Time;Bid;Ask
16:22:57.425;3.3100;3.3200
16:21:43.765;3.3400;3.3500
16:20:53.346;3.3300;3.3400
16:19:54.271;3.3600;3.3700
16:18:53.491;3.3900;3.4000
16:17:54.622;3.3600;3.3700
16:16:53.902;3.3800;3.3900
16:15:55.515;3.3300;3.3400
16:14:41.237;3.3700;3.3800
16:13:51.168;3.3400;3.3500
16:12:54.746;3.3000;3.3100
16:11:45.599;3.3100;3.3200
16:10:43.680;3.3000;3.3100
16:09:57.942;3.2800;3.2900
16:08:57.876;3.2900;3.3000
16:07:55.124;3.3300;3.3400
16:06:44.935;3.3200;3.3300
16:05:57.083;3.3600;3.3700
16:04:51.678;3.4200;3.4300
16:03:53.087;3.4400;3.4500
16:02:57.364;3.4500;3.4700
16:01:44.818;3.4500;3.4700
16:00:55.706;3.4200;3.4400
15:59:38.173;3.2400;3.2600
15:58:56.125;3.2400;3.2600
15:57:53.021;3.2300;3.2400
15:56:58.618;3.2500;3.2600
15:55:53.484;3.2400;3.2500
15:54:53.205;3.2400;3.2500
15:53:51.368;3.2300;3.2400
15:52:56.953;3.2900;3.3000
15:51:53.942;3.2900;3.3000
15:50:30.713;3.2500;3.2600
15:49:37.703;3.2400;3.2500
15:48:58.181;3.2300;3.2400
15:47:58.598;3.2100;3.2200
15:46:57.187;3.1600;3.1700
15:45:54.702;3.1400;3.1500
15:44:59.574;3.0800;3.0900
15:43:49.107;3.0600;3.0700
15:42:55.310;3.0500;3.0600
15:41:56.222;3.0400;3.0500
15:40:45.896;3.0400;3.0500
15:39:45.828;3.0900;3.1000
15:38:52.139;3.0500;3.0600
15:37:53.127;3.0800;3.0900
15:36:58.785;3.0600;3.0700
15:35:59.886;3.0100;3.0200
15:34:57.723;3.0300;3.0400
15:33:52.019;3.0700;3.0800
15:32:57.738;3.0500;3.0600
15:31:55.472;3.0500;3.0600
15:30:51.207;3.0400;3.0500
15:29:55.537;3.0400;3.0500
15:28:57.834;3.0400;3.0500
15:27:48.642;3.0400;3.0500
15:26:46.354;3.0400;3.0500
15:25:52.864;3.0700;3.0800
15:24:32.535;3.0800;3.0900
