Time;Bid;Ask
14:17:00.791;0.9200;0.0000
14:15:06.680;0.9100;0.0000
14:13:27.736;0.9400;0.0000
14:12:55.622;0.9400;0.0000
14:11:38.416;0.9400;0.0000
14:10:25.347;0.9300;0.0000
14:07:08.906;0.9400;0.0000
14:00:24.379;0.9200;0.0000
13:58:45.259;0.9300;0.0000
13:57:57.096;0.9100;0.0000
13:56:34.839;0.9200;0.0000
13:55:42.626;0.9300;0.0000
13:47:49.630;0.9400;0.0000
13:46:12.321;0.9400;0.0000
13:44:06.160;0.9200;0.0000
13:43:54.000;0.9100;0.0000
13:42:58.335;0.9200;0.0000
13:40:18.657;0.9300;0.0000
13:39:00.423;0.9400;0.0000
13:38:55.383;0.9500;0.0000
13:34:59.704;0.9800;0.0000
13:25:09.331;0.9800;0.0000
13:23:42.386;0.9600;0.0000
