Time;Bid;Ask
10:20:51.884;0.9200;0.0000
10:19:55.414;0.9300;0.0000
10:18:51.806;0.8800;0.0000
10:17:43.210;0.8600;0.0000
10:16:47.014;0.8800;0.0000
10:15:51.372;0.9000;0.0000
10:14:52.884;0.8900;0.0000
10:13:49.854;0.8500;0.0000
10:12:36.016;0.8200;0.0000
10:11:54.449;0.8000;0.0000
10:10:50.476;0.7800;0.0000
10:09:36.201;0.8100;0.0000
10:08:57.712;0.8100;0.0000
10:07:54.941;0.7400;0.0000
10:06:47.740;0.7500;0.0000
10:05:58.302;0.7300;0.0000
10:04:48.311;0.7300;0.0000
10:03:56.333;0.7200;0.0000
10:02:53.495;0.7100;0.0000
10:01:54.504;0.7100;0.0000
10:00:45.904;0.6900;0.0000
09:59:39.709;0.7100;0.0000
09:58:23.575;0.7100;0.0000
09:57:40.013;0.7100;0.0000
09:56:56.702;0.7100;0.0000
09:55:56.775;0.7400;0.0000
09:54:51.516;0.7300;0.0000
09:53:58.372;0.7400;0.0000
09:52:18.711;0.7000;0.0000
09:51:10.713;0.7100;0.0000
09:50:48.846;0.7200;0.0000
09:49:43.906;0.7200;0.0000
09:48:55.426;0.7200;0.0000
09:47:51.897;0.6800;0.0000
09:46:57.187;0.7000;0.0000
09:45:53.311;0.6900;0.0000
09:44:43.443;0.6900;0.0000
09:43:48.858;0.7200;0.0000
09:42:45.869;0.7400;0.0000
09:41:54.234;0.7400;0.0000
09:40:56.010;0.7000;0.0000
09:39:46.464;0.7100;0.0000
09:38:52.625;0.7100;0.0000
09:37:50.772;0.7000;0.0000
09:36:55.603;0.7000;0.0000
09:35:58.491;0.6900;0.0000
09:34:44.008;0.6600;0.0000
09:33:47.881;0.6500;0.0000
09:32:50.338;0.6700;0.0000
09:31:51.125;0.6600;0.0000
09:30:56.974;0.6700;0.0000
09:29:35.767;0.6600;0.0000
09:28:56.528;0.6700;0.0000
09:27:53.733;0.7000;0.0000
09:26:58.622;0.6800;0.0000
09:25:55.795;0.6600;0.0000
09:24:55.312;0.6300;0.0000
09:23:01.828;0.6100;0.0000
09:22:54.131;0.6400;0.0000
