Time;Bid;Ask
21:59:53.767;2.4700;2.5800
21:56:01.327;2.4700;2.5800
21:55:54.007;2.4600;2.5700
21:54:25.058;2.4700;2.5800
21:53:55.763;2.4700;2.5800
21:51:44.192;2.4700;2.5800
21:50:58.863;2.4700;2.5800
21:47:25.258;2.4800;2.5900
21:46:54.985;2.4800;2.5900
21:45:22.391;2.4900;2.6000
21:44:40.524;2.5000;2.6100
21:43:17.001;2.5100;2.6200
21:38:05.805;2.5000;2.6100
21:31:19.886;2.4900;2.6000
21:28:22.505;2.4800;2.5900
21:27:15.158;2.4700;2.5800
21:26:35.501;2.4800;2.5900
21:25:02.246;2.4700;2.5800
21:24:59.041;2.4600;2.5700
21:20:02.469;2.4700;2.5800
21:19:59.848;2.4800;2.5900
21:18:22.123;2.4700;2.5800
21:16:39.573;2.4700;2.5800
21:13:59.974;2.4800;2.5900
21:12:57.103;2.4900;2.6000
