Time;Bid;Ask
13:22:56.113;8.6800;8.8500
13:21:11.044;8.6600;8.8300
13:19:59.598;8.6700;8.8400
13:15:19.247;8.6600;8.8300
13:14:26.390;8.6500;8.8200
13:13:12.347;8.6100;8.7800
13:10:53.400;8.5600;8.7300
13:02:28.725;8.5400;8.7100
13:01:28.292;8.5100;8.6800
13:00:11.553;8.5400;8.7100
12:58:02.522;8.5400;8.7100
12:52:02.161;8.5100;8.6800
12:48:10.404;8.5400;8.7100
12:46:57.576;8.5300;8.7000
12:45:20.323;8.5000;8.6700
12:44:54.065;8.5400;8.7100
12:41:14.954;8.5300;8.7000
12:35:14.041;8.5400;8.7100
12:33:27.277;8.6300;8.8000
12:32:55.360;8.5600;8.7300
12:31:39.061;8.5400;8.7100
12:30:18.981;8.5600;8.7300
12:29:56.384;8.5400;8.7100
12:28:55.118;8.5700;8.7400
12:27:59.440;8.6200;8.7900
12:26:53.350;8.6000;8.7700
