Time;Bid;Ask
11:34:56.797;8.8500;9.0400
11:33:46.332;8.8500;9.0400
11:32:53.038;8.8700;9.0600
11:30:41.778;8.8700;9.0600
11:27:33.542;8.8700;9.0600
11:24:27.188;8.9000;9.0900
11:22:27.674;8.9200;9.1100
11:21:21.203;8.9300;9.1200
11:20:50.115;8.9400;9.1300
11:19:53.867;8.9400;9.1300
11:14:01.314;8.9400;9.1300
11:11:59.980;8.9300;9.1200
11:03:21.334;8.9400;9.1300
11:02:55.922;8.9300;9.1200
11:01:19.978;8.9200;9.1100
11:00:42.607;8.9200;9.1100
10:59:37.240;8.9600;9.1500
10:58:33.341;8.9000;9.0900
10:41:35.193;8.8900;9.0800
10:40:34.330;8.9000;9.0900
10:38:31.307;8.8800;9.0700
