Time;Bid;Ask
21:23:31.743;2.0900;2.1000
21:19:36.607;2.1000;2.1100
21:18:10.027;2.1100;2.1200
21:17:46.205;2.1200;2.1300
21:10:18.500;2.1100;2.1200
21:07:00.902;2.1000;2.1100
21:05:36.679;2.1100;2.1200
21:04:45.896;2.1100;2.1200
21:02:56.815;2.0900;2.1000
21:01:31.828;2.0800;2.0900
21:00:41.135;2.0900;2.1000
20:49:40.880;2.1000;2.1100
20:47:38.778;2.1100;2.1200
20:46:04.740;2.1000;2.1100
20:40:35.738;2.0900;2.1000
20:38:57.815;2.0800;2.0900
20:35:20.470;2.0800;2.0900
20:26:45.244;2.0900;2.1000
