Time;Bid;Ask
08:38:06.417;2.2700;2.3000
08:36:42.632;2.2600;2.2900
08:35:35.063;2.2700;2.3000
08:30:21.032;2.2600;2.2900
08:29:47.063;2.2500;2.2800
08:25:44.269;2.2400;2.2700
08:22:57.683;2.2400;2.2700
08:21:58.029;2.2300;2.2600
08:20:58.519;2.2400;2.2700
08:19:54.210;2.2500;2.2800
08:18:53.453;2.2500;2.2800
08:17:16.318;2.2400;2.2700
08:16:58.641;2.2300;2.2600
08:15:00.535;2.2200;2.2500
08:14:55.906;2.2300;2.2600
08:13:56.666;2.2200;2.2500
08:09:24.572;2.2100;2.2400
08:07:41.176;2.1900;2.2200
08:06:54.784;2.2100;2.2400
08:05:57.330;2.2000;2.2300
08:04:12.765;2.2100;2.2400
08:03:13.035;2.2200;2.2500
08:02:37.330;2.2300;2.2600
08:01:14.346;2.2300;2.2600
08:00:34.479;2.2200;2.2500
