Time;Bid;Ask
21:59:39.997;3.8600;3.8700
21:58:07.766;3.8500;3.8600
21:57:22.540;3.8600;3.8700
21:56:14.317;3.8500;3.8600
21:55:57.601;3.8600;3.8700
21:54:52.145;3.8500;3.8600
21:53:55.731;3.8600;3.8700
21:52:42.390;3.8500;3.8600
21:51:50.371;3.8500;3.8600
21:50:39.494;3.8400;3.8500
21:49:33.915;3.8700;3.8800
21:48:17.559;3.8700;3.8800
21:47:54.939;3.8700;3.8800
21:46:56.900;3.8700;3.8800
21:45:16.736;3.8700;3.8800
21:44:22.688;3.8800;3.8900
21:43:57.732;3.8800;3.8900
21:42:27.907;3.8600;3.8700
21:41:47.350;3.8500;3.8600
21:40:58.750;3.8500;3.8600
21:39:06.490;3.8500;3.8600
21:38:59.026;3.8500;3.8600
21:36:34.061;3.8300;3.8400
21:35:47.570;3.8300;3.8400
21:34:54.228;3.8500;3.8600
21:33:27.845;3.8500;3.8600
21:32:46.854;3.8500;3.8600
21:31:45.682;3.8500;3.8600
21:30:44.594;3.8300;3.8400
21:29:40.088;3.8300;3.8400
21:28:13.643;3.8500;3.8600
21:27:03.169;3.8400;3.8500
21:26:46.135;3.8500;3.8600
21:25:10.487;3.8600;3.8700
21:24:50.847;3.8500;3.8600
21:23:12.455;3.8600;3.8700
21:22:39.840;3.8600;3.8700
21:21:50.619;3.8600;3.8700
21:20:39.105;3.8500;3.8600
21:19:52.801;3.8700;3.8800
21:18:22.049;3.8800;3.8900
21:17:39.283;3.8800;3.8900
21:15:52.788;3.8700;3.8800
