Time;Bid;Ask
15:34:52.747;11.2000;11.3700
15:33:24.317;11.2400;11.4100
15:32:51.593;11.2400;11.4100
15:31:57.516;11.2800;11.4500
15:30:37.076;11.3900;11.5600
15:28:37.161;11.3000;11.4700
15:27:09.965;11.2600;11.4300
15:26:35.064;11.2600;11.4300
15:24:48.279;11.2000;11.3700
15:23:24.470;11.2000;11.3700
15:22:42.197;11.1800;11.3500
15:21:58.336;11.2200;11.3900
15:20:48.004;11.2800;11.4500
15:19:57.672;11.2800;11.4500
15:18:57.729;11.2000;11.3700
15:17:44.431;11.2200;11.3900
15:16:31.424;11.2200;11.3900
15:15:31.864;11.1800;11.3500
15:14:49.438;11.1800;11.3500
15:13:25.039;11.2200;11.3900
15:12:58.325;11.2200;11.3900
15:11:36.673;11.1600;11.3300
15:10:45.951;11.2000;11.3700
15:09:47.879;11.1800;11.3500
15:08:56.081;11.2000;11.3700
15:07:57.175;11.1800;11.3500
15:06:40.927;11.2000;11.3700
15:05:52.866;11.1600;11.3300
15:04:51.251;11.1400;11.3100
15:03:23.743;11.1400;11.3100
15:02:01.978;11.1800;11.3500
15:01:56.610;11.2200;11.3900
15:00:57.586;11.2600;11.4300
14:59:56.338;11.2200;11.3900
14:58:50.262;11.1400;11.3100
14:57:39.164;11.2200;11.3900
14:56:59.966;11.2600;11.4300
14:55:57.716;11.2800;11.4500
14:54:34.539;11.2600;11.4300
14:53:58.598;11.2600;11.4300
14:52:32.544;11.2400;11.4100
14:51:56.567;11.2200;11.3900
14:50:43.126;11.2600;11.4300
14:49:45.083;11.2600;11.4300
14:48:51.051;11.3200;11.4900
14:47:58.876;11.3900;11.5600
14:46:53.237;11.3900;11.5600
14:45:35.289;11.4700;11.6400
14:44:51.016;11.4900;11.6600
14:43:57.171;11.4500;11.6200
14:42:36.852;11.4700;11.6400
14:41:49.793;11.4100;11.5800
14:40:56.520;11.3900;11.5600
14:39:55.279;11.4500;11.6200
14:38:53.539;11.4500;11.6200
14:37:38.024;11.4100;11.5800
14:36:16.421;11.3900;11.5600
