Time;Bid;Ask
16:21:46.663;3.1900;0.0000
16:20:58.155;3.2000;0.0000
16:19:47.657;3.2000;0.0000
16:18:54.624;3.2000;0.0000
16:17:50.584;3.2000;0.0000
16:16:53.446;3.1900;0.0000
16:15:59.819;3.1600;0.0000
16:14:44.661;3.1800;0.0000
16:13:44.059;3.1900;0.0000
16:12:40.126;3.2400;0.0000
16:11:53.143;3.2300;0.0000
16:10:56.932;3.2200;0.0000
16:09:43.717;3.2000;0.0000
16:08:13.695;3.2100;0.0000
16:07:33.356;3.2200;0.0000
16:06:51.171;3.2100;0.0000
16:05:47.242;3.2100;0.0000
16:04:50.879;3.2200;0.0000
16:03:57.778;3.1900;0.0000
16:02:29.220;3.1600;0.0000
16:01:42.343;3.1700;0.0000
16:00:43.048;3.2000;0.0000
15:59:58.725;3.1900;0.0000
15:58:59.754;3.1700;0.0000
15:57:58.581;3.1800;0.0000
15:56:51.583;3.1900;0.0000
15:55:52.873;3.2000;0.0000
15:54:47.384;3.2200;0.0000
15:53:55.688;3.2100;0.0000
15:52:42.915;3.2100;0.0000
15:51:56.998;3.2300;0.0000
15:50:59.120;3.2400;0.0000
15:49:45.323;3.2400;0.0000
15:48:54.502;3.2700;0.0000
15:47:59.545;3.2700;0.0000
15:46:54.898;3.2900;3.3000
15:45:45.087;3.2600;0.0000
15:44:55.216;3.2800;0.0000
15:43:49.866;3.2600;0.0000
15:42:44.184;3.3200;3.3300
15:41:52.879;3.3200;3.3300
15:40:44.156;3.3200;3.3300
15:39:55.145;3.3000;3.3100
15:38:56.717;3.3100;3.3200
15:37:45.738;3.2900;3.3000
15:36:58.729;3.3400;3.3500
15:35:55.069;3.3300;3.3400
15:34:59.137;3.3300;3.4600
15:33:54.567;3.3600;3.4900
15:32:51.166;3.3500;3.4800
15:31:57.125;3.3100;3.4400
15:30:45.508;3.3000;3.4300
15:29:22.226;3.2600;0.0000
15:28:24.270;3.2400;0.0000
15:27:48.897;3.2100;0.0000
15:26:51.180;3.3200;3.4600
15:25:55.380;3.3300;3.4700
15:24:52.321;3.3600;3.5000
15:23:58.843;3.3600;3.5000
