Time;Bid;Ask
21:19:58.812;2.8340;0.0000
21:18:59.408;2.8210;0.0000
21:17:58.461;2.8230;0.0000
21:16:59.398;2.8370;0.0000
21:15:58.628;2.8420;0.0000
21:14:52.547;2.8330;0.0000
21:13:57.693;2.8470;0.0000
21:12:56.162;2.8360;0.0000
21:11:58.098;2.8530;0.0000
21:10:58.200;2.8510;0.0000
21:09:57.949;2.8550;0.0000
21:08:58.383;2.8500;0.0000
21:07:58.362;2.8640;0.0000
21:06:59.205;2.8670;0.0000
21:05:59.914;2.8810;0.0000
21:04:59.667;2.8710;0.0000
21:03:56.325;2.8900;0.0000
21:02:58.526;2.8890;0.0000
21:01:59.253;2.9010;0.0000
21:00:59.630;2.9110;0.0000
20:59:58.949;2.8800;0.0000
20:58:59.659;2.8760;0.0000
20:57:57.348;2.8790;0.0000
20:56:59.183;2.8920;0.0000
20:55:58.379;2.8840;0.0000
20:54:57.906;2.8670;0.0000
20:53:59.413;2.8720;0.0000
20:52:56.248;2.8840;0.0000
20:51:57.338;2.8840;0.0000
20:50:59.729;2.8770;0.0000
20:49:59.674;2.8860;0.0000
20:48:37.975;2.8750;0.0000
20:47:57.461;2.8760;0.0000
20:46:57.769;2.8760;0.0000
20:45:57.071;2.8760;0.0000
20:44:54.956;2.8810;0.0000
20:43:59.921;2.8800;0.0000
20:42:59.831;2.8890;0.0000
20:41:57.814;2.8680;0.0000
20:40:59.267;2.8580;0.0000
20:39:58.827;2.8530;0.0000
20:38:59.930;2.8490;0.0000
20:37:56.130;2.8570;0.0000
20:36:58.943;2.8640;0.0000
20:35:59.657;2.8610;0.0000
20:34:52.111;2.8450;0.0000
20:33:58.237;2.8460;0.0000
20:32:58.714;2.8480;0.0000
20:31:58.613;2.8440;0.0000
20:30:52.269;2.8330;0.0000
20:29:52.948;2.8320;0.0000
20:28:59.740;2.8240;0.0000
20:27:57.868;2.8270;0.0000
20:26:59.739;2.8250;0.0000
20:25:59.967;2.8190;0.0000
20:24:57.141;2.8160;0.0000
20:23:59.767;2.8280;0.0000
20:22:59.882;2.8250;0.0000
20:21:58.577;2.8290;0.0000
20:20:58.660;2.8340;0.0000
