Time;Bid;Ask
09:31:31.954;2.6150;2.6380
09:30:02.965;2.6200;2.6430
09:28:55.073;2.6150;2.6380
09:27:32.758;2.6100;2.6330
09:25:30.141;2.6200;2.6430
09:24:49.361;2.6150;2.6380
09:17:37.564;2.6100;2.6330
09:15:42.739;2.6000;2.6230
09:12:03.238;2.6000;2.6230
09:11:00.577;2.5900;2.6130
09:10:59.666;2.5850;2.6080
09:08:00.536;2.5850;2.6080
09:05:50.663;2.5900;2.6130
09:04:33.765;2.5850;2.6080
09:03:18.110;2.6000;2.6230
09:02:22.278;2.6000;2.6230
09:01:36.156;2.6000;2.6230
09:00:47.910;2.5850;2.6080
08:49:34.097;2.6270;2.7550
08:48:11.283;2.6270;2.7550
08:46:31.289;2.6180;2.7460
08:45:08.318;2.6180;2.7460
08:44:56.856;2.6180;2.7460
08:43:45.262;2.6190;2.7470
08:42:59.966;2.6190;2.7470
08:41:14.052;2.6270;2.7550
08:40:58.565;2.6280;2.7560
08:39:42.294;2.6270;2.7550
08:38:37.859;2.6280;2.7560
08:37:52.145;2.6280;2.7560
08:36:34.963;2.6280;2.7560
08:35:50.490;2.6280;2.7560
