Time;Bid;Ask
15:23:57.537;3.0700;3.0900
15:21:06.326;3.0700;3.0900
15:20:59.781;3.0700;3.0900
15:19:55.794;3.0700;3.0900
15:16:23.766;3.0800;3.1000
15:14:57.681;3.0700;3.0900
15:12:56.076;3.0700;3.0900
15:11:15.896;3.0600;3.0800
15:07:47.764;3.0700;3.0900
15:06:55.624;3.0600;3.0800
15:05:55.521;3.0600;3.0800
15:03:14.327;3.0600;3.0800
14:59:02.886;3.0600;3.0800
14:57:58.855;3.0700;3.0900
14:56:49.410;3.0500;3.0700
14:55:46.053;3.0600;3.0800
14:53:36.356;3.0700;3.0900
14:50:35.819;3.0700;3.0900
14:48:33.637;3.0700;3.0900
14:46:01.343;3.0700;3.0900
14:44:36.674;3.0800;3.1000
14:42:14.345;3.0900;3.1100
14:41:38.541;3.0800;3.1000
14:39:04.302;3.0900;3.1100
14:36:33.775;3.1000;3.1200
14:35:53.557;3.1000;3.1200
14:34:13.670;3.0900;3.1100
14:33:48.574;3.0900;3.1100
14:32:51.366;3.1000;3.1400
14:31:02.386;3.1000;3.1400
14:30:54.207;3.0900;3.1300
14:28:06.603;3.1000;3.1400
