Time;Bid;Ask
15:32:56.952;2.8300;2.8400
15:31:29.638;2.8600;2.8700
15:30:42.677;2.8700;2.8800
15:29:28.387;2.8800;2.8900
15:28:49.407;2.9000;2.9100
15:27:52.415;2.8900;2.9000
15:25:52.013;2.8800;2.8900
15:24:47.586;2.8900;2.9000
15:23:57.951;2.8900;2.9000
15:22:38.817;2.8900;2.9000
15:21:51.259;2.9000;2.9100
15:20:30.741;2.9200;2.9300
15:19:02.921;2.9200;2.9300
15:18:51.225;2.9200;2.9300
15:17:59.210;2.9300;2.9400
15:16:56.686;2.9500;2.9600
15:15:43.310;2.9300;2.9400
15:14:46.009;2.9400;2.9500
15:13:56.200;2.9600;2.9700
15:12:49.546;2.9500;2.9600
15:11:19.180;2.9000;2.9100
15:10:59.582;2.8900;2.9000
15:09:56.809;2.9000;2.9100
15:08:53.841;2.9100;2.9200
15:07:54.483;2.9000;2.9100
15:06:28.985;2.9100;2.9200
15:05:27.067;2.9100;2.9200
15:04:38.464;2.9100;2.9200
15:03:38.139;2.9100;2.9200
15:02:48.639;2.9100;2.9200
15:01:09.048;2.9100;2.9200
15:00:56.238;2.9000;2.9100
14:59:21.824;2.8900;2.9000
14:58:13.376;2.8900;2.9000
14:57:58.593;2.9000;2.9100
14:56:57.537;2.9100;2.9200
14:55:56.027;2.9200;2.9300
14:54:23.149;2.9100;2.9200
14:53:11.367;2.9300;2.9400
14:52:34.649;2.9300;2.9400
14:51:54.699;2.9200;2.9300
14:50:56.403;2.9300;2.9400
14:49:54.857;2.9400;2.9500
14:48:23.933;2.9500;2.9600
14:47:52.136;2.9700;2.9800
14:46:34.953;2.9500;2.9600
14:45:33.862;2.9400;2.9500
14:44:35.176;2.9300;2.9400
14:43:40.760;2.9200;2.9300
14:42:49.949;2.9100;2.9200
14:41:59.114;2.9000;2.9100
14:40:43.001;2.8900;2.9000
14:39:49.700;2.9000;2.9100
14:38:58.471;2.9000;2.9100
14:37:44.344;2.8800;2.8900
14:36:56.300;2.8800;2.8900
14:35:36.972;2.9300;2.9400
14:34:52.339;2.9300;2.9400
