Time;Bid;Ask
09:20:42.915;2.9520;3.0020
09:19:07.870;2.9520;3.0020
09:18:56.283;2.9510;3.0010
09:17:58.945;2.9520;3.0020
09:16:52.803;2.9550;3.0050
09:15:17.912;2.9510;3.0010
09:13:04.155;2.9540;3.0040
09:12:55.513;2.9550;3.0050
09:11:57.518;2.9540;3.0040
09:09:43.752;2.9520;3.0020
09:08:59.436;2.9530;3.0030
09:07:52.671;2.9560;3.0060
09:06:51.971;2.9570;3.0070
09:05:18.253;2.9580;3.0080
09:04:38.506;2.9570;3.0070
09:01:05.934;2.9580;3.0080
09:00:51.838;2.9600;3.0100
08:58:02.729;2.9640;3.0140
08:57:16.993;2.9660;3.0160
08:56:34.914;2.9630;3.0130
08:55:59.401;2.9640;3.0140
08:51:51.197;2.9640;3.0140
08:50:55.398;2.9650;3.0150
08:46:52.884;2.9640;3.0140
08:42:43.895;2.9620;3.0120
08:38:28.875;2.9630;3.0130
08:37:36.963;2.9620;3.0120
08:36:57.873;2.9630;3.0130
08:34:26.437;2.9620;3.0120
08:33:49.383;2.9630;3.0130
08:27:28.114;2.9620;3.0120
08:24:08.647;2.9620;3.0120
