Time;Bid;Ask
21:17:36.983;5.8300;5.8500
21:15:51.785;5.8400;5.8600
21:14:41.847;5.8600;5.8800
21:13:46.343;5.8600;5.8800
21:12:15.153;5.8400;5.8600
21:11:11.789;5.8600;5.8800
21:10:53.339;5.8500;5.8700
21:06:50.968;5.8400;5.8600
21:05:35.349;5.8400;5.8600
21:04:43.996;5.8300;5.8500
21:03:50.624;5.8400;5.8600
21:02:20.151;5.8300;5.8500
21:01:20.619;5.8400;5.8600
21:00:57.730;5.8300;5.8500
20:59:57.207;5.8500;5.8700
20:55:14.916;5.8400;5.8600
20:51:31.077;5.8400;5.8600
20:50:11.912;5.8400;5.8600
20:44:32.392;5.8500;5.8700
20:39:37.691;5.8500;5.8700
20:38:43.707;5.8500;5.8700
20:37:19.830;5.8500;5.8700
20:36:46.913;5.8600;5.8800
20:35:36.451;5.8700;5.8900
20:34:11.284;5.8500;5.8700
20:33:59.261;5.8600;5.8800
20:32:58.541;5.8600;5.8800
20:31:37.415;5.8500;5.8700
20:30:31.202;5.8500;5.8700
20:29:45.541;5.8400;5.8600
20:28:43.274;5.8600;5.8800
20:27:43.308;5.8500;5.8700
20:26:12.578;5.8700;5.8900
20:24:30.292;5.8700;5.8900
20:23:46.954;5.8900;5.9100
