Time;Bid;Ask
11:35:49.675;11.8680;12.0900
11:33:55.820;11.8690;12.0910
11:29:59.847;11.8680;12.0900
11:25:52.795;11.8710;12.0930
11:20:22.863;11.8830;12.1050
11:18:46.789;11.8850;12.1070
11:16:06.869;11.8890;12.1110
11:15:48.906;11.8870;12.1090
11:13:14.282;11.9090;12.1310
11:12:54.651;11.9090;12.1310
11:09:00.397;11.9050;12.1270
11:08:01.052;11.9200;12.1420
11:06:04.033;11.9730;12.1940
10:58:52.781;11.9740;12.1950
10:53:49.090;11.9720;12.1930
10:52:51.886;11.9710;12.1920
10:51:04.024;11.9720;12.1930
10:50:50.935;11.9700;12.1910
10:49:40.885;11.9700;12.1910
10:48:19.941;11.9700;12.1910
10:46:50.520;11.9700;12.1910
10:45:59.668;11.9720;12.1930
10:37:15.718;11.9720;12.1930
