Time;Bid;Ask
11:36:55.160;20.9200;20.9800
11:35:59.521;20.9200;20.9800
11:34:53.680;20.9400;21.0000
11:33:51.914;20.9300;20.9900
11:32:58.519;20.9400;21.0000
11:31:56.629;20.9400;21.0000
11:30:56.833;20.9300;20.9900
11:29:58.524;20.9900;21.0500
11:28:57.086;20.9700;21.0300
11:27:48.426;20.9400;21.0000
11:26:48.540;20.9800;21.0400
11:25:51.804;21.0200;21.0800
11:24:59.584;21.0300;21.0900
11:23:47.594;21.0700;21.1300
11:22:55.821;21.0400;21.1000
11:21:49.399;21.0100;21.0700
11:20:54.677;21.0400;21.1000
11:19:57.654;21.0400;21.1000
11:18:58.861;21.0300;21.0900
11:17:55.054;21.0400;21.1000
11:16:58.483;20.9900;21.0500
11:15:59.621;21.0400;21.1000
11:14:58.181;21.1300;21.1900
11:13:33.820;21.1200;21.1800
11:12:49.825;21.1300;21.1900
11:11:52.352;21.1000;21.1600
11:10:58.176;21.1500;21.2100
11:09:43.779;21.1000;21.1600
11:08:59.587;21.0900;21.1500
11:07:57.397;21.0500;21.1100
11:06:49.330;21.0200;21.0800
11:05:37.789;21.0400;21.1000
11:04:59.172;21.0200;21.0800
11:03:56.895;21.0300;21.0900
11:02:58.776;21.0100;21.0700
11:01:57.004;21.0500;21.1100
11:00:49.988;21.0800;21.1400
10:59:59.047;21.0700;21.1300
10:58:57.976;21.0800;21.1400
10:57:48.223;21.1100;21.1700
10:56:56.087;21.1000;21.1600
10:55:58.858;21.1100;21.1700
10:54:56.466;21.1400;21.2000
10:53:57.037;21.1300;21.1900
10:52:59.719;21.0600;21.1200
10:51:53.597;20.9600;21.0200
10:50:56.853;20.9800;21.0400
10:49:58.554;21.0000;21.0600
10:48:46.913;21.0300;21.0900
10:47:59.607;21.0600;21.1200
10:46:55.265;21.1000;21.1600
10:45:59.733;21.1000;21.1600
10:44:40.286;21.1400;21.2000
10:43:51.492;21.1800;21.2400
10:42:57.927;21.1900;21.2500
10:41:43.225;21.1700;21.2300
10:40:56.964;21.1900;21.2500
10:39:58.484;21.1800;21.2400
10:38:44.691;21.2000;21.2600
