Time;Bid;Ask
11:32:12.216;14.5900;14.9300
11:27:44.820;14.5800;14.9200
11:16:02.991;14.5900;14.9300
11:15:51.653;14.5800;14.9200
11:14:17.591;14.5800;14.9200
11:04:30.362;14.5900;14.9300
11:00:53.995;14.5800;14.9200
10:59:03.992;14.5700;14.9100
10:55:54.591;14.5600;14.9000
10:54:59.671;14.5700;14.9100
10:53:22.059;14.5600;14.9000
10:52:50.573;14.5700;14.9100
10:51:53.450;14.5700;14.9100
10:50:58.171;14.5800;14.9200
10:48:47.104;14.5800;14.9200
10:45:00.413;14.5700;14.9100
10:44:54.232;14.5600;14.9000
10:42:45.007;14.5700;14.9100
