Time;Bid;Ask
14:14:50.647;9.2900;9.5900
14:13:59.642;9.3000;9.6000
14:12:41.939;9.2800;9.5800
14:10:12.108;9.2900;9.5900
14:09:59.997;9.2800;9.5800
14:04:54.953;9.3000;9.6000
14:00:32.398;9.3000;9.6000
13:59:26.166;9.3200;9.6200
13:58:51.575;9.2900;9.5900
13:57:20.699;9.2900;9.5900
13:56:30.465;9.2900;9.5900
13:55:33.221;9.2700;9.5700
13:54:17.147;9.2900;9.5900
13:53:42.250;9.2600;9.5600
13:52:52.299;9.2600;9.5600
13:51:52.554;9.3000;9.6000
13:49:53.590;9.3200;9.6200
13:48:46.928;9.3300;9.6300
13:47:25.796;9.3200;9.6200
13:46:27.882;9.3300;9.6300
13:45:38.863;9.3200;9.6200
13:44:59.413;9.3100;9.6100
13:43:41.328;9.2900;9.5900
13:42:26.314;9.3000;9.6000
13:41:51.013;9.2900;9.5900
13:40:52.996;9.2800;9.5800
13:38:17.128;9.2900;9.5900
13:37:27.420;9.2800;9.5800
13:36:39.192;9.2600;9.5600
13:35:54.960;9.2400;9.5400
13:34:28.992;9.2900;9.5900
13:32:07.712;9.2900;9.5900
13:31:32.167;9.3200;9.6200
13:29:50.973;9.3200;9.6200
13:27:01.019;9.3300;9.6300
13:26:52.469;9.3200;9.6200
13:23:17.138;9.3300;9.6300
13:22:47.617;9.3200;9.6200
13:21:00.896;9.3100;9.6100
13:20:55.844;9.3000;9.6000
13:19:59.433;9.3000;9.6000
13:18:46.591;9.3300;9.6300
13:16:21.636;9.3500;9.6500
