Time;Bid;Ask
16:19:58.132;1.5600;1.5900
16:18:53.527;1.5300;1.5600
16:17:59.946;1.5500;1.5800
16:16:59.169;1.5300;1.5600
16:15:53.322;1.5400;1.5700
16:14:29.150;1.5400;1.5700
16:13:52.136;1.5500;1.5800
16:12:54.870;1.5300;1.5600
16:11:58.788;1.5300;1.5600
16:10:34.430;1.5300;1.5600
16:09:45.677;1.5300;1.5600
16:08:51.077;1.5200;1.5500
16:07:34.710;1.5100;1.5400
16:06:56.968;1.5000;1.5300
16:05:48.777;1.5100;1.5400
16:04:47.437;1.5200;1.5500
16:03:56.222;1.5000;1.5300
16:02:49.764;1.4600;1.5200
16:01:58.017;1.4600;1.5200
16:00:53.047;1.4500;1.5100
15:59:53.119;1.4600;1.5200
15:58:55.216;1.4700;1.5300
15:57:57.229;1.4500;1.4800
15:56:54.690;1.4500;1.4800
15:55:56.305;1.4700;1.5000
15:54:56.719;1.4300;1.4600
15:53:56.355;1.4500;1.4800
15:52:53.422;1.4600;1.4900
15:51:57.557;1.4800;1.5100
15:50:49.899;1.5100;1.5400
15:49:58.217;1.5300;1.5600
15:48:57.571;1.5200;1.5500
15:47:42.312;1.5700;1.6000
15:46:59.216;1.5800;1.6100
15:45:59.581;1.5600;1.5900
15:44:59.241;1.6100;1.6400
15:43:49.627;1.6400;1.6700
15:42:56.617;1.6200;1.6500
15:41:52.460;1.6700;1.7000
15:40:45.291;1.6700;1.7000
15:39:53.871;1.6700;1.7000
15:38:58.694;1.6800;1.7100
15:37:57.642;1.6900;1.7200
15:36:47.358;1.6700;1.7000
15:35:57.468;1.6800;1.7100
15:34:57.752;1.6700;1.7300
15:33:59.738;1.6600;1.7200
15:32:48.913;1.6400;1.7000
15:31:57.468;1.6300;1.6900
15:30:53.103;1.6400;1.7000
15:29:59.581;1.6600;1.7500
15:28:52.681;1.6700;1.7600
15:27:52.729;1.6900;1.7800
15:26:54.126;1.6900;1.7800
15:25:02.514;1.7100;1.8000
15:24:47.486;1.7200;1.8100
15:23:59.630;1.7300;1.8300
