Time;Bid;Ask
08:29:59.169;34.5800;34.6300
08:28:58.767;34.5100;34.5600
08:27:58.724;34.4800;34.5300
08:26:55.553;34.5000;34.5500
08:25:59.342;34.4200;34.4700
08:24:59.797;34.4200;34.4700
08:23:59.681;34.3600;34.4100
08:22:57.811;34.4200;34.4700
08:21:53.081;34.3500;34.4000
08:20:59.459;34.3100;34.3600
08:19:59.084;34.3400;34.3900
08:18:59.705;34.3600;34.4100
08:17:59.691;34.3500;34.4000
08:16:58.748;34.2300;34.2800
08:15:49.151;34.2300;34.2800
08:14:55.962;34.3100;34.3600
08:13:57.848;34.2800;34.3300
08:12:59.639;34.2300;34.2800
08:11:46.303;34.2800;34.3300
08:10:58.878;34.2900;34.3400
08:09:59.403;34.3200;34.3700
08:08:54.820;34.2800;34.3300
08:07:59.687;34.2900;34.3400
08:06:58.445;34.2900;34.3400
08:05:57.382;34.2300;34.2800
08:04:59.657;34.2500;34.3000
08:03:53.446;34.1900;34.2400
08:02:59.587;34.2700;34.3200
08:01:59.226;34.2300;34.2800
08:00:55.965;34.3900;34.4400
