Time;Bid;Ask
11:04:55.380;0.9670;0.9680
11:03:28.036;0.9680;0.9690
11:02:44.187;0.9680;0.9690
11:01:01.305;0.9690;0.9700
11:00:54.153;0.9680;0.9690
10:59:22.083;0.9680;0.9690
10:57:03.819;0.9680;0.9690
10:55:01.481;0.9670;0.9680
10:54:05.031;0.9660;0.9670
10:53:31.299;0.9670;0.9680
10:52:59.210;0.9680;0.9690
10:51:17.666;0.9670;0.9680
10:50:52.600;0.9680;0.9690
10:49:12.416;0.9670;0.9680
10:48:25.052;0.9670;0.9680
10:46:42.778;0.9670;0.9680
10:45:43.544;0.9660;0.9670
10:42:31.136;0.9670;0.9680
10:41:44.775;0.9690;0.9700
10:40:14.437;0.9680;0.9690
10:39:53.921;0.9680;0.9690
10:37:47.769;0.9690;0.9700
10:36:36.697;0.9690;0.9700
10:35:48.717;0.9700;0.9710
10:34:46.673;0.9690;0.9700
10:33:08.660;0.9680;0.9690
10:32:35.184;0.9670;0.9680
10:31:45.909;0.9660;0.9670
10:30:59.729;0.9660;0.9670
10:29:55.791;0.9670;0.9680
10:28:53.031;0.9670;0.9680
10:27:52.492;0.9650;0.9660
10:26:56.230;0.9670;0.9680
10:25:14.160;0.9690;0.9700
10:24:38.651;0.9660;0.9670
10:23:55.866;0.9650;0.9660
10:22:50.403;0.9650;0.9660
10:21:59.459;0.9650;0.9660
10:20:46.361;0.9640;0.9650
10:19:08.659;0.9640;0.9650
10:18:03.730;0.9640;0.9650
10:17:57.310;0.9630;0.9640
10:16:35.662;0.9650;0.9660
10:15:55.743;0.9660;0.9670
10:13:41.423;0.9640;0.9650
10:11:34.176;0.9650;0.9660
10:10:53.836;0.9630;0.9640
10:09:48.514;0.9640;0.9650
10:08:34.825;0.9650;0.9660
10:07:20.265;0.9650;0.9660
