Time;Bid;Ask
09:21:56.089;2.1960;2.2000
09:20:56.138;2.2030;2.2070
09:19:54.688;2.2050;2.2090
09:18:57.560;2.1980;2.2020
09:17:59.571;2.1960;2.2000
09:16:52.133;2.1940;2.1980
09:15:57.469;2.1960;2.2000
09:14:57.851;2.2020;2.2060
09:13:53.620;2.1990;2.2030
09:12:59.802;2.1980;2.2020
09:11:56.315;2.1950;2.1990
09:10:54.745;2.1930;2.1970
09:09:59.904;2.1900;2.1940
09:08:58.327;2.1940;2.1980
09:07:56.071;2.1900;2.1940
09:06:54.350;2.1890;2.1930
09:05:56.947;2.1960;2.2000
09:04:59.407;2.1930;2.1970
09:03:53.751;2.1930;2.1970
09:02:57.034;2.1930;2.1970
09:01:57.974;2.1890;2.1930
09:00:53.184;2.1900;2.1940
08:59:58.686;2.1990;2.2030
08:58:56.206;2.1960;2.2000
08:57:56.533;2.1970;2.2010
08:56:58.760;2.1940;2.1980
08:55:59.937;2.2010;2.2050
08:54:59.875;2.2080;2.2120
08:53:40.626;2.2080;2.2120
08:52:45.673;2.2080;2.2120
08:51:39.617;2.2110;2.2150
08:50:58.526;2.2090;2.2130
08:49:52.578;2.2030;2.2070
08:48:51.152;2.2020;2.2060
08:47:47.903;2.1970;2.2010
08:46:58.535;2.1950;2.1990
08:45:57.322;2.1980;2.2020
08:44:55.083;2.2000;2.2040
08:43:58.266;2.2000;2.2040
08:42:58.649;2.1990;2.2030
08:41:54.889;2.2000;2.2040
08:40:58.019;2.2010;2.2050
08:39:59.311;2.2010;2.2050
08:38:54.547;2.2050;2.2090
08:37:49.685;2.2060;2.2100
08:36:56.736;2.2040;2.2080
08:35:59.317;2.2040;2.2080
08:34:50.418;2.2040;2.2080
08:33:59.838;2.2030;2.2070
08:32:36.130;2.2060;2.2100
08:31:57.476;2.2020;2.2060
08:30:59.760;2.1980;2.2020
08:29:56.293;2.2060;2.2100
08:28:58.197;2.2060;2.2100
08:27:59.335;2.2080;2.2120
08:26:55.663;2.2130;2.2170
08:25:59.075;2.2100;2.2140
08:24:58.606;2.2070;2.2110
08:23:58.784;2.2140;2.2180
