Time;Bid;Ask
21:59:39.924;3.1700;3.1800
21:58:38.925;3.1300;3.1400
21:57:53.869;3.1600;3.1700
21:56:57.862;3.1900;3.2000
21:55:57.527;3.1700;3.1800
21:54:52.019;3.2000;3.2100
21:53:39.420;3.1800;3.1900
21:52:56.510;3.1900;3.2000
21:51:50.193;3.1900;3.2000
21:50:55.047;3.1900;3.2000
21:49:48.082;3.1800;3.1900
21:48:49.165;3.2100;3.2200
21:47:52.013;3.2100;3.2200
21:46:58.428;3.2100;3.2200
21:45:50.610;3.2300;3.2400
21:44:37.934;3.2200;3.2300
21:43:50.185;3.2200;3.2300
21:42:59.831;3.2000;3.2100
21:41:59.061;3.2100;3.2200
21:40:58.719;3.1900;3.2000
21:39:47.787;3.1700;3.1800
21:38:48.167;3.1800;3.1900
21:37:57.514;3.1600;3.1700
21:36:47.759;3.1700;3.1800
21:35:59.112;3.1700;3.1800
21:34:54.070;3.1800;3.1900
21:33:41.684;3.1800;3.1900
21:32:41.464;3.1900;3.2000
21:31:56.643;3.1800;3.1900
21:30:55.696;3.1700;3.1800
21:29:57.714;3.1800;3.1900
21:28:57.531;3.1900;3.2000
21:27:29.609;3.1900;3.2000
21:26:58.150;3.1900;3.2000
21:25:57.132;3.2300;3.2400
21:24:58.998;3.2100;3.2200
21:23:59.850;3.2100;3.2200
21:22:39.715;3.2000;3.2100
21:21:34.799;3.2000;3.2100
21:20:48.680;3.2000;3.2100
21:19:56.966;3.2200;3.2300
21:18:49.520;3.2400;3.2500
