Time;Bid;Ask
11:08:58.587;9.5640;9.5790
11:07:58.647;9.5530;9.5680
11:06:58.827;9.5610;9.5760
11:05:49.639;9.5930;9.6080
11:04:42.213;9.5910;9.6060
11:03:48.241;9.5900;9.6050
11:02:51.113;9.5860;9.6010
11:01:58.782;9.5950;9.6100
11:00:56.781;9.5910;9.6060
10:59:24.384;9.6160;9.6310
10:57:45.157;9.6150;9.6300
10:56:59.751;9.6170;9.6320
10:55:38.969;9.6280;9.6430
10:54:32.460;9.6240;9.6390
10:53:35.567;9.6050;9.6200
10:52:54.347;9.6050;9.6200
10:51:44.181;9.6150;9.6300
10:50:48.969;9.6230;9.6380
10:49:51.864;9.6230;9.6380
10:48:45.920;9.6400;9.6550
10:47:56.240;9.6450;9.6600
10:45:23.851;9.6660;9.6810
10:44:58.667;9.6630;9.6780
10:43:36.694;9.6640;9.6790
10:42:50.849;9.6640;9.6790
10:41:47.440;9.6590;9.6740
10:40:57.537;9.6730;9.6880
10:39:56.361;9.6920;9.7070
10:38:49.862;9.7040;9.7190
10:37:31.452;9.7140;9.7290
10:36:29.321;9.7130;9.7280
10:35:58.392;9.7160;9.7310
10:34:42.636;9.7180;9.7330
10:33:38.047;9.7210;9.7360
10:32:42.497;9.7220;9.7370
10:31:24.546;9.7430;9.7580
10:30:54.151;9.7480;9.7630
10:29:56.260;9.7510;9.7660
10:28:56.079;9.7650;9.7800
10:27:53.067;9.7750;9.7900
10:26:39.844;9.7720;9.7870
10:24:55.614;9.7600;9.7750
10:23:26.188;9.7600;9.7750
10:22:47.842;9.7590;9.7740
10:21:41.786;9.7750;9.7900
10:20:46.554;9.7840;9.7990
10:19:54.088;9.7790;9.7940
10:18:47.126;9.7800;9.7950
10:17:38.467;9.7710;9.7860
10:16:51.001;9.7730;9.7880
10:15:59.914;9.7760;9.7910
10:14:36.908;9.7810;9.7960
10:13:58.060;9.7850;9.8000
10:12:35.792;9.7770;9.7920
10:11:59.789;9.7820;9.7970
10:10:41.251;9.7800;9.7950
