Time;Bid;Ask
12:12:55.781;3.8200;0.0000
12:11:13.773;3.8400;0.0000
12:10:52.162;3.8300;0.0000
12:09:58.081;3.8300;0.0000
12:08:06.458;3.8400;0.0000
12:07:57.701;3.8300;0.0000
12:06:09.777;3.8400;0.0000
12:03:58.963;3.8300;0.0000
12:02:52.726;3.8000;0.0000
12:01:21.139;3.7900;0.0000
12:00:51.763;3.7800;0.0000
11:58:46.909;3.7900;0.0000
11:57:52.487;3.7900;0.0000
11:56:32.631;3.8000;0.0000
11:54:49.920;3.7800;0.0000
11:53:54.724;3.8200;0.0000
11:52:48.643;3.7700;0.0000
11:51:57.468;3.7500;0.0000
11:50:04.043;3.7200;0.0000
11:49:44.823;3.7300;0.0000
11:48:57.207;3.7700;0.0000
11:47:33.195;3.7900;0.0000
11:46:39.848;3.8100;0.0000
11:45:08.867;3.8200;0.0000
11:44:54.408;3.8100;0.0000
11:43:42.840;3.8300;0.0000
11:41:15.352;3.8400;0.0000
11:40:31.005;3.8200;0.0000
11:39:59.935;3.8000;0.0000
11:38:32.536;3.8100;0.0000
11:37:51.923;3.8100;0.0000
11:36:46.716;3.8100;0.0000
11:34:38.595;3.7800;0.0000
11:33:35.136;3.7500;0.0000
11:32:52.239;3.7600;0.0000
11:31:55.364;3.7700;0.0000
11:30:58.609;3.8000;0.0000
11:29:50.554;3.7700;0.0000
11:28:15.769;3.7600;0.0000
11:27:24.280;3.7500;0.0000
11:26:29.206;3.7400;0.0000
11:25:47.457;3.7100;0.0000
11:24:59.720;3.7300;0.0000
11:23:53.711;3.6800;0.0000
11:22:48.090;3.6800;0.0000
11:21:58.595;3.7300;0.0000
11:20:29.383;3.7000;0.0000
11:19:30.350;3.6900;0.0000
11:18:35.097;3.6900;0.0000
11:17:45.394;3.6800;0.0000
11:16:59.649;3.6600;0.0000
11:15:58.476;3.6400;0.0000
11:14:34.779;3.6700;0.0000
11:13:52.865;3.6600;0.0000
