Time;Bid;Ask
11:05:00.299;0.1460;0.0000
11:04:36.625;0.1450;0.0000
11:03:56.172;0.1450;0.0000
11:01:24.902;0.1460;0.0000
11:00:48.200;0.1450;0.0000
10:55:04.428;0.1450;0.0000
10:54:48.148;0.1440;0.0000
10:52:47.102;0.1450;0.0000
10:50:55.510;0.1450;0.0000
10:45:34.397;0.1440;0.0000
10:44:12.975;0.1440;0.0000
10:43:20.185;0.1440;0.0000
10:37:16.709;0.1450;0.0000
10:35:48.601;0.1450;0.0000
10:34:52.425;0.1430;0.0000
10:32:37.543;0.1430;0.0000
10:30:35.486;0.1420;0.0000
10:27:16.456;0.1410;0.0000
10:24:41.281;0.1420;0.0000
10:23:48.713;0.1420;0.0000
10:22:50.305;0.1420;0.0000
10:21:11.468;0.1410;0.0000
10:20:10.380;0.1400;0.0000
10:17:06.775;0.1410;0.0000
10:15:24.590;0.1420;0.0000
10:13:55.732;0.1410;0.0000
