Time;Bid;Ask
11:32:32.571;16.4890;16.8010
11:31:12.923;16.4830;16.7950
11:27:43.551;16.4820;16.7940
11:26:58.904;16.4780;16.7900
11:23:13.855;16.4850;16.7970
11:22:51.614;16.4880;16.8000
11:20:21.211;16.4870;16.7990
11:19:59.397;16.4880;16.8000
11:18:46.634;16.4920;16.8040
11:17:28.635;16.4900;16.8020
11:16:17.360;16.4820;16.7940
11:15:52.445;16.4830;16.7950
11:14:59.110;16.4770;16.7890
11:13:11.052;16.4800;16.7920
11:12:53.550;16.4810;16.7930
11:11:54.065;16.4880;16.8000
11:10:43.539;16.4810;16.7930
11:09:53.450;16.4850;16.7970
11:08:26.957;16.4840;16.7960
11:07:36.708;16.4890;16.8010
11:05:58.665;16.4880;16.8000
11:04:35.926;16.4800;16.7920
11:03:30.861;16.4870;16.7990
11:02:45.965;16.4870;16.7990
11:00:45.044;16.4900;16.8020
10:59:56.110;16.4920;16.8040
10:58:55.119;16.4840;16.7960
10:57:54.904;16.4970;16.8090
10:56:59.094;16.4910;16.8030
10:55:01.843;16.4870;16.7990
10:54:30.961;16.4920;16.8040
10:53:59.928;16.4840;16.7960
10:52:56.160;16.4860;16.7980
10:47:49.053;16.4940;16.8060
10:46:39.083;16.4940;16.8060
10:45:48.958;16.4870;16.7990
10:44:37.628;16.4890;16.8010
10:43:32.278;16.4670;16.7800
10:42:29.005;16.4700;16.7830
10:41:26.310;16.4900;16.8020
10:40:30.011;16.4940;16.8060
10:39:24.773;16.4930;16.8050
10:37:56.034;16.4930;16.8050
10:36:23.960;16.4970;16.8090
10:35:46.183;16.4950;16.8070
10:34:32.582;16.4930;16.8050
