Time;Bid;Ask
20:10:51.376;3.6200;3.6400
20:09:47.323;3.6200;3.6400
20:08:27.447;3.6300;3.6500
20:07:39.456;3.6200;3.6400
20:06:56.886;3.6100;3.6300
20:05:46.275;3.6400;3.6600
20:04:36.634;3.6300;3.6500
20:03:44.023;3.6400;3.6600
20:02:15.598;3.6500;3.6700
20:01:07.976;3.6400;3.6600
20:00:42.247;3.6300;3.6500
19:58:31.597;3.6400;3.6600
19:56:40.209;3.6500;3.6700
19:52:04.095;3.6400;3.6600
19:50:48.272;3.6500;3.6700
19:46:37.931;3.6600;3.6800
19:45:21.815;3.6500;3.6700
19:44:11.557;3.6600;3.6800
19:42:57.778;3.6500;3.6700
19:41:48.040;3.6600;3.6800
19:40:54.944;3.6500;3.6700
19:37:32.229;3.6400;3.6600
19:35:44.013;3.6300;3.6500
19:33:02.826;3.6200;3.6400
19:27:30.002;3.6100;3.6300
19:25:58.162;3.6000;3.6200
19:21:35.361;3.6100;3.6300
19:19:32.111;3.6100;3.6300
19:18:35.185;3.6200;3.6400
19:14:50.052;3.6100;3.6300
