Time;Bid;Ask
10:17:57.773;1.4380;0.0000
10:16:57.343;1.4490;0.0000
10:15:59.067;1.4410;0.0000
10:14:54.202;1.4290;0.0000
10:13:57.273;1.4350;0.0000
10:12:59.876;1.4170;0.0000
10:11:58.489;1.4220;0.0000
10:10:59.603;1.4160;0.0000
10:09:59.655;1.4180;0.0000
10:08:59.049;1.4100;0.0000
10:07:57.973;1.4080;0.0000
10:06:59.239;1.4080;0.0000
10:05:58.330;1.3990;0.0000
10:04:59.694;1.3830;0.0000
10:03:58.437;1.3780;0.0000
10:02:54.424;1.3820;0.0000
10:01:58.183;1.3930;0.0000
10:00:59.880;1.3930;0.0000
09:59:59.400;1.3740;0.0000
09:58:58.471;1.3690;0.0000
09:57:51.799;1.3760;0.0000
09:56:55.302;1.3750;0.0000
09:55:53.414;1.3840;0.0000
09:54:55.341;1.3800;0.0000
09:53:56.031;1.3740;0.0000
09:52:58.464;1.3680;0.0000
09:51:55.488;1.3760;0.0000
09:50:57.852;1.3830;0.0000
09:49:57.955;1.3690;0.0000
09:48:53.791;1.3640;0.0000
09:47:58.928;1.3590;0.0000
09:46:58.440;1.3720;0.0000
09:45:57.527;1.3750;0.0000
09:44:59.522;1.3770;0.0000
09:43:51.520;1.3850;0.0000
09:42:58.020;1.3880;0.0000
09:41:55.645;1.3790;0.0000
09:40:58.284;1.3430;0.0000
09:39:55.371;1.3600;0.0000
09:38:55.250;1.3710;0.0000
09:37:58.805;1.3700;0.0000
09:36:59.187;1.3700;0.0000
09:35:59.644;1.3770;0.0000
09:34:58.998;1.3720;0.0000
09:33:57.039;1.3770;0.0000
09:32:52.009;1.3820;0.0000
09:31:54.832;1.3860;0.0000
09:30:59.570;1.3860;0.0000
09:29:58.520;1.3890;0.0000
09:28:57.017;1.4000;0.0000
09:27:58.111;1.4050;0.0000
09:26:57.354;1.4020;0.0000
09:25:57.047;1.3950;0.0000
09:24:56.596;1.3780;0.0000
09:23:56.077;1.3680;0.0000
09:22:58.388;1.3760;0.0000
09:21:55.011;1.3500;0.0000
09:20:57.166;1.3710;0.0000
09:19:57.159;1.3730;0.0000
