Time;Bid;Ask
08:22:59.158;20.6760;20.9600
08:21:59.276;20.6730;20.9570
08:20:42.151;20.6760;20.9600
08:19:58.904;20.6790;20.9630
08:18:47.667;20.6770;20.9610
08:17:55.002;20.6760;20.9600
08:16:59.832;20.6810;20.9650
08:15:42.433;20.6780;20.9620
08:14:45.015;20.5760;20.8600
08:13:53.179;20.5730;20.8570
08:12:57.695;20.6770;20.9610
08:11:49.032;20.6330;20.9170
08:10:52.436;20.6170;20.9010
08:09:52.477;20.6170;20.9010
08:08:59.326;20.6090;20.8930
08:07:48.842;20.5980;20.8820
08:06:53.358;20.5170;20.8000
08:05:56.846;20.5140;20.7970
