Time;Bid;Ask
09:32:41.048;3.0360;3.1410
09:31:17.619;3.0370;3.1420
09:30:57.545;3.0390;3.1440
09:29:08.203;3.0400;3.1450
09:28:57.378;3.0400;3.1450
09:27:59.448;3.0360;3.1410
09:26:58.204;3.0340;3.1390
09:25:57.646;3.0250;3.1300
09:24:47.515;3.0250;3.1300
09:22:51.394;3.0240;3.1290
09:21:52.949;3.0250;3.1300
09:20:28.698;3.0220;3.1270
09:18:11.038;3.0200;3.1250
09:17:08.850;3.0230;3.1280
09:16:43.784;3.0200;3.1250
09:15:37.804;3.0230;3.1280
09:13:46.598;3.0230;3.1280
09:12:58.998;3.0150;3.1200
09:09:54.035;3.0240;3.1290
09:06:47.102;3.0240;3.1290
09:05:10.568;3.0150;3.1200
09:03:09.783;3.0160;3.1210
09:02:25.017;3.0150;3.1200
09:01:33.225;3.0160;3.1210
09:00:22.563;3.0170;3.1220
08:59:48.587;3.0150;3.1200
08:54:09.289;3.0160;3.1210
08:53:39.846;3.0180;3.1230
08:52:49.904;3.0200;3.1250
08:50:26.174;3.0160;3.1210
08:46:28.491;3.0170;3.1220
08:45:27.006;3.0170;3.1220
08:44:02.135;3.0190;3.1240
08:43:47.752;3.0210;3.1260
08:42:37.880;3.0210;3.1260
08:40:30.339;3.0200;3.1250
08:39:05.181;3.0210;3.1260
