Time;Bid;Ask
16:22:54.920;2.3800;2.3900
16:21:41.992;2.3800;2.3900
16:20:55.730;2.3900;2.4000
16:19:44.827;2.3800;2.3900
16:18:56.058;2.3900;2.4000
16:17:45.739;2.4600;2.4700
16:16:59.000;2.4600;2.4700
16:15:44.095;2.4900;2.5000
16:14:53.705;2.4500;2.4600
16:13:46.291;2.3900;2.4000
16:12:53.244;2.4400;2.4500
16:11:55.227;2.4200;2.4300
16:10:56.917;2.3800;2.3900
16:09:53.857;2.3500;2.3600
16:08:59.538;2.3700;2.3800
16:07:59.915;2.4100;2.4200
16:06:53.931;2.4700;2.4800
16:05:59.120;2.4600;2.4700
16:04:57.671;2.4300;2.4400
16:03:54.975;2.4900;2.5000
16:02:55.956;2.4400;2.4600
16:01:49.315;2.5300;2.5500
16:00:51.359;2.5400;2.5600
15:59:58.678;2.5100;2.5300
15:58:53.725;2.5400;2.5600
15:57:50.169;2.4800;2.4900
15:56:52.034;2.4800;2.4900
15:55:51.497;2.5100;2.5200
15:54:43.844;2.5200;2.5300
15:53:49.955;2.5500;2.5600
15:52:48.948;2.5600;2.5700
15:51:58.819;2.6700;2.6800
15:50:54.830;2.6800;2.6900
15:49:37.213;2.6500;2.6600
15:48:48.615;2.6300;2.6400
15:47:57.198;2.6600;2.6700
15:46:59.463;2.7100;2.7200
15:45:48.129;2.8000;2.8100
15:44:43.015;2.7500;2.7600
15:43:41.927;2.7800;2.7900
15:42:44.617;2.8000;2.8100
15:41:30.943;2.7200;2.7300
15:40:52.663;2.6800;2.6900
15:39:54.599;2.6000;2.6100
15:38:54.581;2.5900;2.6000
15:37:59.675;2.6700;2.6800
15:36:53.923;2.6300;2.6400
15:35:49.762;2.5800;2.5900
15:34:59.017;2.5600;2.5700
15:33:32.814;2.5000;2.5100
15:32:51.230;2.4700;2.4800
15:31:56.202;2.5700;2.5800
15:30:59.897;2.5500;2.5600
15:29:48.202;2.6000;2.6100
15:28:57.076;2.5800;2.5900
15:27:35.097;2.5500;2.5600
15:26:40.335;2.5400;2.5500
15:25:59.192;2.5700;2.5800
