Time;Bid;Ask
13:16:48.807;4.4300;4.6400
13:15:31.969;4.4100;4.6200
13:14:55.701;4.4200;4.6300
13:13:41.319;4.4500;4.6600
13:12:51.710;4.4900;4.7000
13:11:50.949;4.4500;4.6600
13:10:42.687;4.4500;4.6600
13:09:30.852;4.4200;4.6300
13:08:44.418;4.4200;4.6300
13:07:59.808;4.4300;4.6400
13:06:56.218;4.4400;4.6500
13:05:53.303;4.4200;4.6300
13:04:49.738;4.4100;4.6200
13:03:54.794;4.4400;4.6500
13:02:57.714;4.4500;4.6600
13:01:59.184;4.4700;4.6800
13:00:58.270;4.4400;4.6500
12:59:58.539;4.4200;4.6300
12:58:36.409;4.4000;4.6100
12:57:44.842;4.4000;4.6100
12:56:59.925;4.4200;4.6300
12:55:55.826;4.3900;4.6000
12:54:40.469;4.3700;4.5800
12:53:06.353;4.3900;4.6000
12:52:48.908;4.4000;4.6100
12:51:43.665;4.4000;4.6100
12:50:43.088;4.4100;4.6200
12:49:48.318;4.4100;4.6200
12:48:57.388;4.4100;4.6200
12:47:53.248;4.4100;4.6200
12:46:56.804;4.3900;4.6000
12:45:57.214;4.3900;4.6000
12:44:57.171;4.3800;4.5900
12:42:46.340;4.4100;4.6200
12:41:56.376;4.4100;4.6200
12:40:57.165;4.4300;4.6400
12:39:31.872;4.4500;4.6600
12:38:52.642;4.4400;4.6500
12:37:42.706;4.4200;4.6300
12:36:49.441;4.4500;4.6600
12:35:58.939;4.4700;4.6800
12:34:30.784;4.4700;4.6800
12:33:59.864;4.4900;4.7000
12:32:53.587;4.4800;4.6900
12:31:53.449;4.5000;4.7100
12:30:32.160;4.5300;4.7400
12:29:50.945;4.5200;4.7300
12:28:58.298;4.5100;4.7200
12:27:22.088;4.5000;4.7100
12:26:55.850;4.4900;4.7000
12:25:58.549;4.4900;4.7000
12:24:51.473;4.4500;4.6600
12:23:15.225;4.4700;4.6800
12:22:55.404;4.4800;4.6900
12:21:59.867;4.4700;4.6800
12:20:59.101;4.5200;4.7300
12:19:59.270;4.5300;4.7400
12:18:54.939;4.5200;4.7300
