Time;Bid;Ask
18:16:09.435;5.9900;6.1800
18:15:36.174;5.9800;6.1700
18:14:59.909;5.9800;6.1700
18:13:57.461;5.9900;6.1800
18:12:51.315;5.9800;6.1700
18:11:39.989;5.9700;6.1600
18:09:36.847;5.9600;6.1500
18:08:44.961;5.9500;6.1400
18:07:49.483;5.9400;6.1300
18:06:12.243;5.9400;6.1300
18:05:32.428;5.9300;6.1200
18:04:48.038;5.9100;6.1000
18:03:52.795;5.9100;6.1000
18:02:48.255;5.8900;6.0800
18:01:33.241;5.8800;6.0700
17:59:59.166;5.8700;6.0600
17:58:57.009;5.8600;6.0500
17:57:49.063;5.8400;6.0300
17:54:52.349;5.8600;6.0500
17:53:26.106;5.8600;6.0500
17:52:03.616;5.8900;6.0800
17:51:18.700;5.8800;6.0700
17:50:28.391;5.8700;6.0600
17:49:51.445;5.8700;6.0600
17:47:24.714;5.8900;6.0800
17:46:52.896;5.8400;6.0300
17:45:01.163;5.8500;6.0400
17:44:46.532;5.8400;6.0300
17:43:55.305;5.8600;6.0500
17:41:15.362;5.8900;6.0800
17:40:50.902;5.9000;6.0900
17:39:56.207;5.9000;6.0900
17:38:25.608;5.9100;6.1000
17:30:08.041;5.9800;6.1700
17:29:49.279;5.9900;6.0000
17:28:49.649;5.9800;5.9900
17:27:47.069;6.0000;6.0100
17:26:56.319;6.0300;6.0400
17:25:57.804;6.0000;6.0100
17:24:27.309;6.0000;6.0100
17:23:07.426;6.0000;6.0100
17:22:58.815;6.0000;6.0100
17:21:56.322;6.0300;6.0400
17:20:26.033;6.0300;6.0400
17:19:41.984;6.0100;6.0200
17:18:59.369;6.0100;6.0200
