Time;Bid;Ask
08:26:48.080;3.7160;3.7200
08:22:58.172;3.7140;3.7180
08:21:46.808;3.7160;3.7200
08:20:56.302;3.7130;3.7170
08:19:11.587;3.7080;3.7120
08:18:59.939;3.7090;3.7130
08:17:41.836;3.7110;3.7150
08:16:59.097;3.7180;3.7220
08:15:33.089;3.7220;3.7260
08:14:44.002;3.7220;3.7260
08:13:55.452;3.7290;3.7330
08:12:58.800;3.7300;3.7340
08:11:46.442;3.7340;3.7380
08:10:55.902;3.7410;3.7450
08:09:53.709;3.7470;3.7510
08:08:03.846;3.7720;3.7760
08:06:36.512;3.7780;3.7820
08:05:56.218;3.7790;3.7830
