Time;Bid;Ask
12:18:58.646;4.2600;4.2700
12:17:59.274;4.2500;4.2600
12:16:40.286;4.2600;4.2700
12:15:50.164;4.2400;4.2500
12:14:21.906;4.2300;4.2400
12:13:55.213;4.2200;4.2300
12:12:55.781;4.2200;4.2300
12:11:45.319;4.2300;4.2400
12:10:52.162;4.2300;4.2400
12:09:52.596;4.2200;4.2300
12:08:53.982;4.2300;4.2400
12:07:27.669;4.2300;4.2400
12:06:55.377;4.2400;4.2500
12:05:58.589;4.2300;4.2400
12:04:47.614;4.2200;4.2300
12:03:49.747;4.2300;4.2400
12:02:52.726;4.2000;4.2100
12:01:58.034;4.1800;4.1900
12:00:59.288;4.1800;4.1900
11:59:57.316;4.1800;4.1900
11:58:30.742;4.1900;4.2000
11:57:52.487;4.1800;4.1900
11:56:42.377;4.2000;4.2100
11:55:58.320;4.1800;4.1900
11:54:42.922;4.1800;4.1900
11:53:34.233;4.2100;4.2200
11:52:48.643;4.1600;4.1700
11:51:57.468;4.1400;4.1500
11:50:04.043;4.1100;4.1200
11:49:51.142;4.1200;4.1300
11:48:57.207;4.1600;4.1700
11:47:35.257;4.1900;4.2000
11:46:12.569;4.2100;4.2200
11:45:19.462;4.2200;4.2300
11:44:19.532;4.2100;4.2200
11:43:33.698;4.2200;4.2300
11:42:48.377;4.2400;4.2500
11:41:54.767;4.2400;4.2500
11:40:59.372;4.2200;4.2300
11:39:54.101;4.2000;4.2100
11:37:51.923;4.2000;4.2100
11:36:24.292;4.2100;4.2200
11:35:51.893;4.1700;4.1800
11:34:33.361;4.1700;4.1800
11:33:35.136;4.1400;4.1500
11:32:48.432;4.1600;4.1700
11:31:48.894;4.1700;4.1800
11:30:58.609;4.1900;4.2000
11:29:00.374;4.1600;4.1700
11:28:51.534;4.1500;4.1600
11:27:50.443;4.1400;4.1500
11:26:29.206;4.1400;4.1500
11:25:05.542;4.1100;4.1200
11:24:56.365;4.1200;4.1300
11:23:58.245;4.0800;4.0900
11:22:48.090;4.0800;4.0900
11:21:41.439;4.1200;4.1300
11:20:48.744;4.0900;4.1000
