Time;Bid;Ask
10:17:59.485;1.3680;0.0000
10:16:55.291;1.3860;0.0000
10:15:58.993;1.4100;0.0000
10:14:57.673;1.3890;0.0000
10:13:57.147;1.3600;0.0000
10:12:59.760;1.3300;0.0000
10:11:58.457;1.3120;0.0000
10:10:59.529;1.2850;0.0000
10:09:56.155;1.3180;0.0000
10:08:57.397;1.3150;0.0000
10:07:55.341;1.2500;0.0000
10:06:59.155;1.2560;0.0000
10:05:58.246;1.2420;0.0000
10:04:59.621;1.2470;0.0000
10:03:58.311;1.2330;0.0000
10:02:54.351;1.2200;0.0000
10:01:58.067;1.2240;0.0000
10:00:59.775;1.2040;0.0000
09:59:59.284;1.2170;0.0000
09:58:58.397;1.2200;0.0000
09:57:57.769;1.2190;0.0000
09:56:58.813;1.2200;0.0000
09:55:56.453;1.2470;0.0000
09:54:57.620;1.2450;0.0000
09:53:58.767;1.2510;0.0000
09:52:53.405;1.2050;0.0000
09:51:58.746;1.2260;0.0000
09:50:57.747;1.2300;0.0000
09:49:57.840;1.2280;0.0000
09:48:59.367;1.2310;0.0000
09:47:53.909;1.1950;0.0000
09:46:58.345;1.2080;0.0000
09:45:57.411;1.2000;0.0000
09:44:58.014;1.2020;0.0000
09:43:57.085;1.2250;0.0000
09:42:53.172;1.2480;0.0000
09:41:59.253;1.2410;0.0000
09:40:51.488;1.2160;0.0000
09:39:57.328;1.2180;0.0000
09:38:57.416;1.2170;0.0000
09:37:58.689;1.2140;0.0000
09:36:59.103;1.2160;0.0000
09:35:59.560;1.2000;0.0000
09:34:58.945;1.1690;0.0000
09:33:59.863;1.1640;0.0000
09:32:59.604;1.1670;0.0000
09:31:57.562;1.1700;0.0000
09:30:59.475;1.1870;0.0000
09:29:58.404;1.1750;0.0000
09:28:56.902;1.1800;0.0000
09:27:57.995;1.2040;0.0000
09:26:57.228;1.1950;0.0000
09:25:56.900;1.1730;0.0000
09:24:52.946;1.1330;0.0000
09:23:55.909;1.1300;0.0000
09:22:58.263;1.1480;0.0000
09:21:58.988;1.1290;0.0000
09:20:53.838;1.1440;0.0000
09:19:57.095;1.1690;0.0000
09:18:59.133;1.1710;0.0000
