Time;Bid;Ask
13:18:17.610;0.0380;0.0390
13:12:57.442;0.0370;0.0380
13:11:11.786;0.0370;0.0380
13:04:32.848;0.0370;0.0380
12:52:31.413;0.0370;0.0380
12:49:34.402;0.0380;0.0390
12:48:20.162;0.0390;0.0400
12:45:53.319;0.0390;0.0400
12:42:59.281;0.0390;0.0400
12:40:39.176;0.0400;0.0410
12:39:15.246;0.0400;0.0410
12:38:41.359;0.0410;0.0420
12:35:38.896;0.0400;0.0410
12:34:45.993;0.0410;0.0420
12:27:21.792;0.0410;0.0420
12:26:51.851;0.0400;0.0410
12:25:36.165;0.0410;0.0420
12:23:00.386;0.0400;0.0410
12:22:45.017;0.0410;0.0420
