Time;Bid;Ask
10:27:32.505;4.6400;0.0000
10:20:48.274;4.6400;0.0000
10:18:47.539;4.6400;0.0000
10:16:26.014;4.6400;0.0000
10:15:22.388;4.6500;0.0000
10:13:57.101;4.6200;0.0000
10:12:50.448;4.6300;0.0000
10:09:37.277;4.6500;0.0000
10:08:15.671;4.6400;0.0000
10:06:29.290;4.6300;0.0000
10:05:14.410;4.6200;0.0000
10:04:54.172;4.5900;0.0000
10:02:59.151;4.5900;0.0000
10:01:32.585;4.5900;0.0000
10:00:41.859;4.6100;0.0000
09:59:45.937;4.6300;0.0000
09:57:45.302;4.6200;0.0000
09:56:55.674;4.6100;0.0000
09:55:26.902;4.5800;0.0000
09:54:50.271;4.5800;0.0000
09:53:06.192;4.5900;0.0000
09:52:49.976;4.5800;0.0000
09:51:44.416;4.6000;0.0000
09:50:28.351;4.6000;0.0000
09:49:54.332;4.5900;0.0000
09:48:58.664;4.6200;0.0000
09:47:56.479;4.5800;0.0000
09:45:14.521;4.5600;0.0000
09:44:58.550;4.5800;0.0000
09:43:43.115;4.5600;0.0000
09:42:56.703;4.5400;0.0000
09:41:46.407;4.5300;0.0000
09:39:38.356;4.5400;0.0000
09:38:39.475;4.5400;0.0000
09:37:56.373;4.5700;0.0000
09:36:55.942;4.5500;0.0000
09:35:54.697;4.5400;0.0000
09:34:53.959;4.5600;0.0000
09:33:52.591;4.5600;0.0000
09:32:30.715;4.5600;0.0000
09:31:49.849;4.5500;0.0000
09:30:43.282;4.5600;0.0000
