Time;Bid;Ask
11:06:53.090;52.0600;52.0800
11:05:59.630;52.0400;52.0600
11:04:08.948;52.0400;52.0600
11:03:57.670;52.0400;52.0600
11:02:52.358;52.0500;52.0700
11:01:56.092;52.0700;52.0900
11:00:56.004;52.0600;52.0800
10:59:20.305;52.0800;52.1000
10:58:52.297;52.0800;52.1000
10:57:17.279;52.0700;52.0900
10:56:36.203;52.0600;52.0800
10:55:58.522;52.0700;52.0900
10:54:58.894;52.0600;52.0800
10:53:49.046;52.0700;52.0900
10:52:59.004;52.0800;52.1000
10:51:20.510;52.0500;52.0700
10:50:55.275;52.0600;52.0800
10:48:24.676;52.0600;52.0800
10:47:37.576;52.0500;52.0700
10:46:55.703;52.0400;52.0600
10:45:22.496;52.0600;52.0800
10:44:57.748;52.0600;52.0800
10:43:38.157;52.0600;52.0800
10:42:50.025;52.0600;52.0800
10:41:53.381;52.0800;52.1000
10:40:32.446;52.0600;52.0800
10:39:46.865;52.0500;52.0700
10:38:59.659;52.0600;52.0800
10:37:56.386;52.0700;52.0900
10:36:49.159;52.0500;52.0700
10:35:59.746;52.0600;52.0800
10:34:55.446;52.0600;52.0800
10:33:59.635;52.0400;52.0600
10:32:53.242;52.0400;52.0600
10:31:45.703;51.9800;52.0000
10:30:59.309;51.9700;51.9900
10:29:50.344;51.9700;51.9900
10:28:33.664;51.9700;51.9900
10:27:55.203;51.9600;51.9800
10:26:25.830;51.9700;51.9900
10:25:38.397;51.9700;51.9900
10:24:46.247;51.9700;51.9900
10:23:57.958;51.9700;51.9900
10:22:59.129;51.9900;52.0100
10:21:48.846;51.9700;51.9900
10:20:56.383;51.9500;51.9700
10:19:38.619;51.9500;51.9700
10:18:54.369;51.9300;51.9500
10:17:57.032;51.9100;51.9300
10:16:57.373;51.9600;51.9800
10:15:52.318;51.9700;51.9900
10:14:43.589;51.9500;51.9700
10:13:45.287;51.9500;51.9700
10:12:59.775;51.9400;51.9600
10:11:10.451;51.9600;51.9800
10:10:57.996;51.9500;51.9700
10:09:58.516;51.9300;51.9500
10:08:49.426;51.9700;51.9900
