Time;Bid;Ask
11:08:35.363;2.0440;2.0480
11:05:19.947;2.0430;2.0470
11:04:38.918;2.0390;2.0430
11:03:59.270;2.0410;2.0450
11:02:59.022;2.0430;2.0470
11:01:54.427;2.0440;2.0480
11:00:28.635;2.0480;2.0520
10:58:19.751;2.0470;2.0510
10:57:55.433;2.0450;2.0490
10:54:59.251;2.0440;2.0480
10:53:43.513;2.0440;2.0480
10:52:55.885;2.0460;2.0500
10:51:52.526;2.0430;2.0470
10:50:25.963;2.0460;2.0500
10:49:51.629;2.0460;2.0500
10:48:57.419;2.0450;2.0490
10:47:57.303;2.0460;2.0500
10:46:46.427;2.0430;2.0470
10:45:31.667;2.0400;2.0440
10:44:49.664;2.0400;2.0440
10:43:58.486;2.0400;2.0440
10:42:59.087;2.0410;2.0450
10:41:04.706;2.0420;2.0460
10:40:53.198;2.0410;2.0450
10:38:34.155;2.0420;2.0460
10:37:43.472;2.0430;2.0470
10:36:49.793;2.0420;2.0460
10:35:49.080;2.0430;2.0470
10:34:31.754;2.0390;2.0430
10:33:30.097;2.0380;2.0420
10:32:53.757;2.0380;2.0420
10:31:29.001;2.0360;2.0400
10:30:27.219;2.0340;2.0380
10:29:27.849;2.0350;2.0390
10:28:32.173;2.0360;2.0400
10:27:52.726;2.0350;2.0390
10:26:56.508;2.0380;2.0420
10:24:42.114;2.0380;2.0420
10:23:49.034;2.0380;2.0420
10:22:47.248;2.0390;2.0430
10:21:47.062;2.0360;2.0400
10:20:26.071;2.0330;2.0370
10:19:52.072;2.0330;2.0370
10:18:29.187;2.0360;2.0400
10:17:40.624;2.0360;2.0400
10:16:57.768;2.0370;2.0410
10:15:50.384;2.0380;2.0420
10:14:59.020;2.0370;2.0410
10:13:57.612;2.0380;2.0420
10:12:41.345;2.0410;2.0450
10:11:42.270;2.0420;2.0460
