Time;Bid;Ask
21:38:50.368;12.5400;13.0700
21:37:33.889;12.5100;13.0400
21:35:41.459;12.4900;13.0200
21:34:22.144;12.5000;13.0300
21:33:41.649;12.4900;13.0200
21:30:53.564;12.5200;13.0500
21:28:56.506;12.5200;13.0500
21:27:34.406;12.5500;13.0800
21:26:37.298;12.5400;13.0700
21:25:55.341;12.5600;13.0900
21:23:20.767;12.5400;13.0700
21:22:48.185;12.5500;13.0800
21:21:58.957;12.5800;13.1100
21:19:32.785;12.5800;13.1100
21:18:53.179;12.5500;13.0800
21:17:05.945;12.5500;13.0800
21:15:32.400;12.5300;13.0600
21:14:57.359;12.5200;13.0500
21:13:59.345;12.5200;13.0500
21:11:35.739;12.5900;13.1200
21:10:32.523;12.6000;13.1300
21:07:56.153;12.6600;13.1900
21:06:41.528;12.6400;13.1700
21:04:16.368;12.6300;13.1600
21:03:43.784;12.6500;13.1800
21:01:58.411;12.6600;13.1900
20:58:45.241;12.6500;13.1800
20:49:41.465;12.6600;13.1900
20:48:17.755;12.6900;13.2200
20:47:35.000;12.6800;13.2100
20:46:44.763;12.6700;13.2000
20:43:50.118;12.6900;13.2200
