Time;Bid;Ask
16:21:41.390;1.3500;1.3600
16:18:39.378;1.3400;1.3500
16:17:55.568;1.3500;1.3600
16:15:28.540;1.3400;1.3500
16:10:24.388;1.3300;1.3400
16:09:52.174;1.3400;1.3500
16:06:58.192;1.3300;1.3400
16:05:34.347;1.3400;1.3500
16:03:10.668;1.3300;1.3400
15:59:52.555;1.3300;1.3500
15:58:11.735;1.3200;1.3400
15:56:27.844;1.3200;1.3300
15:55:58.562;1.3300;1.3400
15:54:22.597;1.3300;1.3400
15:51:42.787;1.3200;1.3300
15:47:34.573;1.3300;1.3400
15:45:52.285;1.3400;1.3500
15:44:28.947;1.3400;1.3500
15:43:38.654;1.3300;1.3400
15:42:44.409;1.3500;1.3600
15:41:58.943;1.3400;1.3500
15:40:16.460;1.3400;1.3500
15:39:22.126;1.3500;1.3600
15:38:11.322;1.3400;1.3500
15:37:49.698;1.3500;1.3600
15:35:47.175;1.3600;1.3700
15:34:06.158;1.3700;1.4200
15:33:21.215;1.3800;1.4300
15:32:01.969;1.3900;1.4400
15:30:42.656;1.3800;1.4300
15:29:05.481;1.3700;1.4300
