Time;Bid;Ask
16:27:53.769;1.6400;0.0000
16:26:53.443;1.6800;0.0000
16:25:59.289;1.6400;0.0000
16:24:57.625;1.6100;0.0000
16:23:55.278;1.6700;0.0000
16:22:49.549;1.6100;0.0000
16:21:42.477;1.6100;0.0000
16:20:56.206;1.6200;0.0000
16:19:45.432;1.6100;0.0000
16:18:56.386;1.6200;0.0000
16:17:46.170;1.6900;0.0000
16:16:59.496;1.6900;0.0000
16:15:44.663;1.7200;0.0000
16:14:39.167;1.6700;0.0000
16:13:46.745;1.6200;0.0000
16:12:53.592;1.6700;0.0000
16:11:55.513;1.6500;0.0000
16:10:57.467;1.6100;0.0000
16:09:54.448;1.5800;0.0000
16:08:59.706;1.6000;0.0000
16:07:53.788;1.6500;0.0000
16:06:54.523;1.7000;0.0000
16:05:52.432;1.6800;0.0000
16:04:57.925;1.6600;0.0000
16:03:33.417;1.7100;0.0000
16:02:56.580;1.6700;0.0000
16:01:49.758;1.7600;1.7800
16:00:51.991;1.7700;1.7900
15:59:59.078;1.7400;1.7600
15:58:54.105;1.7700;1.7900
15:57:50.792;1.7100;0.0000
15:56:52.499;1.7100;0.0000
15:55:52.151;1.7400;1.7500
15:54:55.837;1.7500;1.7600
15:53:31.047;1.7700;1.7800
15:52:55.883;1.7800;1.7900
15:51:59.335;1.9000;1.9100
15:50:55.231;1.9200;1.9300
15:49:59.881;1.8700;1.8800
15:48:55.148;1.8500;1.8600
15:47:57.798;1.8800;1.8900
15:46:59.916;1.9400;1.9500
15:45:48.676;2.0300;2.0400
15:44:43.626;1.9800;1.9900
15:43:50.166;2.0100;2.0200
15:42:55.435;2.0300;2.0400
15:41:51.146;1.9400;1.9500
15:40:53.307;1.9100;1.9200
15:39:55.075;1.8300;1.8400
15:38:55.162;1.8200;1.8300
15:37:45.018;1.9100;1.9200
15:36:54.546;1.8600;1.8700
15:35:59.034;1.8100;1.8200
15:34:59.491;1.7900;1.8000
15:33:43.603;1.7200;0.0000
15:32:51.810;1.7000;0.0000
15:31:38.123;1.7900;1.8000
15:30:51.599;1.8100;1.8200
15:29:48.751;1.8300;1.8400
