Time;Bid;Ask
11:30:50.162;5.4400;5.6050
11:29:02.384;5.4420;5.6070
11:27:47.050;5.4420;5.6070
11:25:06.648;5.4470;5.6120
11:24:07.276;5.4480;5.6130
11:21:48.270;5.4470;5.6120
11:19:30.779;5.4470;5.6120
11:17:35.706;5.4480;5.6130
11:16:31.788;5.4480;5.6130
11:15:57.243;5.4470;5.6120
11:14:32.785;5.4470;5.6120
11:13:56.501;5.4430;5.6080
11:12:21.862;5.4490;5.6140
11:11:39.632;5.4540;5.6190
11:10:56.984;5.4560;5.6210
11:09:58.262;5.4530;5.6180
11:07:31.704;5.4460;5.6110
11:06:57.196;5.4470;5.6120
11:05:29.920;5.4480;5.6130
11:04:14.647;5.4510;5.6160
11:03:58.157;5.4510;5.6160
11:02:57.766;5.4600;5.6250
11:01:52.577;5.4510;5.6160
11:00:57.829;5.4460;5.6110
10:59:59.196;5.4480;5.6130
10:58:55.044;5.4440;5.6090
10:57:37.274;5.4440;5.6090
10:56:54.288;5.4520;5.6170
10:55:31.392;5.4490;5.6140
10:54:53.508;5.4450;5.6100
10:53:46.099;5.4650;5.6300
10:52:40.951;5.4660;5.6310
10:51:54.324;5.4680;5.6330
10:50:53.446;5.4540;5.6190
10:49:59.345;5.4580;5.6230
10:48:55.102;5.4610;5.6260
10:47:59.897;5.4590;5.6240
10:46:53.727;5.4480;5.6130
10:45:48.908;5.4420;5.6070
10:44:52.588;5.4460;5.6110
10:43:57.125;5.4500;5.6150
10:42:54.877;5.4520;5.6170
10:41:30.489;5.4520;5.6170
10:40:54.267;5.4510;5.6160
10:39:59.135;5.4530;5.6180
10:37:52.981;5.4500;5.6150
10:36:15.081;5.4570;5.6220
10:35:24.857;5.4590;5.6240
10:34:33.594;5.4580;5.6230
10:33:46.323;5.4600;5.6250
