Time;Bid;Ask
13:26:38.503;3.6500;3.6600
13:25:33.168;3.6600;3.6700
13:24:23.310;3.6700;3.6800
13:21:37.660;3.6600;3.6700
13:20:45.133;3.6700;3.6800
13:17:03.138;3.6600;3.6700
13:15:25.898;3.6700;3.6800
13:14:19.198;3.6700;3.6800
13:12:48.073;3.6600;3.6700
13:11:20.290;3.6700;3.6800
13:10:51.706;3.6600;3.6700
13:09:01.944;3.6700;3.6800
13:06:02.777;3.6600;3.6700
13:03:52.491;3.6700;3.6800
13:02:35.691;3.6600;3.6700
12:57:03.198;3.6600;3.6700
12:56:13.879;3.6500;3.6600
12:55:37.627;3.6500;3.6600
12:53:48.492;3.6600;3.6700
12:51:18.881;3.6600;3.6700
12:50:05.727;3.6500;3.6600
12:49:40.705;3.6600;3.6700
12:48:14.812;3.6500;3.6600
12:47:09.776;3.6600;3.6700
12:45:08.234;3.6500;3.6600
12:43:38.150;3.6500;3.6600
12:42:59.315;3.6500;3.6600
12:41:55.275;3.6600;3.6700
12:34:37.090;3.6600;3.6700
12:33:00.792;3.6600;3.6700
12:32:48.697;3.6500;3.6600
12:31:49.668;3.6600;3.6700
12:30:06.806;3.6500;3.6600
