Time;Bid;Ask
16:22:57.410;2.6000;0.0000
16:21:59.645;2.6100;0.0000
16:20:45.560;2.5700;0.0000
16:19:51.485;2.5500;0.0000
16:18:33.809;2.5400;0.0000
16:17:55.960;2.5500;0.0000
16:16:38.175;2.5500;0.0000
16:15:43.765;2.5400;0.0000
16:14:44.354;2.5200;0.0000
16:13:56.770;2.5400;0.0000
16:12:17.449;2.5500;0.0000
16:11:59.045;2.5600;0.0000
16:10:51.459;2.5800;0.0000
16:09:55.097;2.5900;0.0000
16:08:45.176;2.5700;0.0000
16:07:57.854;2.5500;0.0000
16:06:58.280;2.5800;0.0000
16:05:43.895;2.5700;0.0000
16:04:56.001;2.5600;0.0000
16:03:54.129;2.5600;0.0000
16:02:51.872;2.5700;0.0000
16:01:25.627;2.5700;0.0000
16:00:44.692;2.5600;0.0000
15:59:59.857;2.5300;0.0000
15:58:49.131;2.5200;0.0000
15:57:59.314;2.4800;0.0000
15:56:58.225;2.4800;0.0000
15:55:56.696;2.4800;0.0000
15:54:56.753;2.4800;0.0000
15:53:51.168;2.4700;0.0000
15:52:59.764;2.4600;0.0000
15:51:55.658;2.4900;0.0000
15:50:34.468;2.4600;0.0000
15:49:43.211;2.4600;0.0000
15:48:55.568;2.4800;0.0000
15:47:58.378;2.4800;0.0000
15:46:59.892;2.4200;0.0000
15:45:55.702;2.4000;0.0000
15:44:57.920;2.4300;0.0000
15:43:57.777;2.4000;0.0000
15:42:59.252;2.4200;0.0000
15:41:55.663;2.4600;0.0000
15:40:48.835;2.4200;0.0000
15:39:59.372;2.4200;0.0000
15:38:57.659;2.4300;0.0000
15:37:58.561;2.4400;0.0000
15:36:56.496;2.4300;0.0000
15:35:51.790;2.4000;0.0000
15:34:54.276;2.3900;0.0000
15:33:56.002;2.4400;0.0000
15:32:56.517;2.4100;0.0000
15:31:58.377;2.3500;0.0000
15:30:57.881;2.3500;0.0000
15:29:45.392;2.2500;0.0000
15:28:57.487;2.2500;0.0000
15:27:46.580;2.2200;0.0000
15:26:34.927;2.1900;0.0000
15:25:10.185;2.1900;0.0000
15:24:07.760;2.1800;0.0000
