Time;Bid;Ask
21:59:54.323;0.7100;0.7900
21:58:56.406;0.7200;0.8000
21:52:00.445;0.7200;0.8000
21:48:44.713;0.7100;0.7900
21:45:22.920;0.7100;0.7900
21:44:55.619;0.7100;0.7900
21:43:31.270;0.7100;0.7900
21:42:56.981;0.7200;0.8000
21:33:06.061;0.7200;0.8000
21:31:57.065;0.7100;0.7900
21:30:49.968;0.7100;0.7900
21:29:25.086;0.7200;0.8000
21:28:53.752;0.7200;0.8000
21:27:45.256;0.7100;0.7900
21:26:13.455;0.7100;0.7900
21:22:13.178;0.7100;0.7900
21:12:25.062;0.7100;0.7900
21:09:22.940;0.7100;0.7900
