Time;Bid;Ask
10:19:55.595;1.6200;0.0000
10:18:56.972;1.5700;0.0000
10:17:56.070;1.5700;0.0000
10:16:38.185;1.5800;0.0000
10:15:58.738;1.5900;0.0000
10:14:53.139;1.5700;0.0000
10:13:57.009;1.5800;0.0000
10:12:48.107;1.5400;0.0000
10:11:54.544;1.5300;0.0000
10:10:16.329;1.5300;0.0000
10:09:57.729;1.5500;0.0000
10:08:54.543;1.5400;0.0000
10:07:47.435;1.5300;0.0000
10:06:55.528;1.5400;0.0000
10:05:54.429;1.5300;0.0000
10:04:32.916;1.5500;0.0000
10:03:56.546;1.5200;0.0000
10:02:53.580;1.4900;0.0000
10:01:54.717;1.5200;0.0000
10:00:54.114;1.5400;0.0000
09:59:59.784;1.4600;0.0000
09:58:16.626;1.4700;0.0000
09:57:34.641;1.4700;0.0000
09:56:34.315;1.4700;0.0000
09:55:39.554;1.4600;0.0000
09:54:55.654;1.4600;0.0000
09:53:08.137;1.4500;0.0000
09:52:40.396;1.4500;0.0000
09:46:37.009;1.4400;0.0000
09:45:24.310;1.4500;0.0000
09:44:49.242;1.4600;0.0000
09:42:01.688;1.4800;0.0000
09:41:40.352;1.4700;0.0000
09:40:49.645;1.4700;0.0000
09:39:28.761;1.4600;0.0000
09:38:57.074;1.4500;0.0000
09:37:28.659;1.4500;0.0000
09:36:28.456;1.4500;0.0000
09:34:27.784;1.4500;0.0000
09:33:11.364;1.4500;0.0000
09:32:50.593;1.4500;0.0000
09:31:09.264;1.4300;0.0000
09:30:36.793;1.4300;0.0000
09:28:00.311;1.4300;0.0000
09:27:53.946;1.4200;0.0000
09:25:39.159;1.4300;0.0000
09:24:19.813;1.4300;0.0000
09:23:51.792;1.4200;0.0000
09:22:54.353;1.4400;0.0000
09:21:41.956;1.4500;0.0000
09:20:55.499;1.4500;0.0000
