Time;Bid;Ask
08:23:57.914;11.5500;12.0310
08:22:59.305;11.5500;12.0310
08:21:59.424;11.5390;12.0200
08:20:57.216;11.5470;12.0280
08:19:57.878;11.5590;12.0400
08:18:49.441;11.5530;12.0340
08:17:51.297;11.5470;12.0280
08:16:57.684;11.5330;12.0140
08:15:53.506;11.5290;12.0100
08:14:57.485;11.5350;12.0160
08:13:54.670;11.5200;12.0010
08:12:57.864;11.5220;12.0030
08:11:49.118;11.5140;11.9940
08:10:59.413;11.5140;11.9940
08:09:58.433;11.5140;11.9940
08:08:59.475;11.4830;11.9630
08:07:48.918;11.4890;11.9690
08:06:59.250;11.4960;11.9760
08:05:57.671;11.4890;11.9690
