Time;Bid;Ask
10:22:30.361;3.3400;3.3500
10:21:29.138;3.3300;3.3400
10:20:58.006;3.3300;3.3400
10:19:48.868;3.3100;3.3200
10:18:13.900;3.3100;3.3200
10:17:43.146;3.3100;3.3200
10:16:14.584;3.3100;3.3200
10:15:58.548;3.3000;3.3100
10:14:52.809;3.3200;3.3300
10:13:33.962;3.3200;3.3300
10:12:26.007;3.3300;3.3400
10:11:34.910;3.3300;3.3400
10:10:29.322;3.3400;3.3500
10:09:06.506;3.3400;3.3500
10:08:54.469;3.3500;3.3600
10:07:41.876;3.3600;3.3700
10:06:47.676;3.3500;3.3600
10:05:33.878;3.3600;3.3700
10:04:48.268;3.3700;3.3800
10:03:56.280;3.3700;3.3800
10:02:18.032;3.3700;3.3800
10:01:54.462;3.3600;3.3700
10:00:53.881;3.3600;3.3700
09:59:59.657;3.3800;3.3900
09:58:12.607;3.3900;3.4000
09:57:39.981;3.3800;3.3900
09:56:56.649;3.3900;3.4000
09:55:09.108;3.3700;3.3800
09:54:51.485;3.3700;3.3800
09:53:54.554;3.3700;3.3800
09:52:34.526;3.3800;3.3900
09:51:27.028;3.3800;3.3900
09:50:39.166;3.3800;3.3900
09:49:37.263;3.3900;3.4000
09:48:31.726;3.4000;3.4100
09:47:36.708;3.4100;3.4200
09:46:57.112;3.4000;3.4100
09:45:53.258;3.3900;3.4000
09:44:25.355;3.3800;3.3900
09:43:22.447;3.3800;3.3900
09:42:56.655;3.3700;3.3800
09:41:45.892;3.3800;3.3900
09:40:55.967;3.4100;3.4200
09:39:55.558;3.4100;3.4200
09:38:52.583;3.4000;3.4100
09:37:11.556;3.4200;3.4300
09:36:39.337;3.4200;3.4300
09:35:58.449;3.4100;3.4200
09:34:51.045;3.4300;3.4400
09:33:30.284;3.4300;3.4400
09:32:59.952;3.4200;3.4300
09:31:44.976;3.4100;3.4200
09:30:36.592;3.4100;3.4200
09:29:35.714;3.4100;3.4200
09:28:56.486;3.4000;3.4100
09:27:46.538;3.3800;3.3900
09:26:49.797;3.4000;3.4100
09:25:55.731;3.4100;3.4200
09:24:45.072;3.4300;3.4400
