Time;Bid;Ask
08:36:57.800;6.4800;0.0000
08:35:58.417;6.4900;0.0000
08:34:54.040;6.5600;0.0000
08:33:59.720;6.5400;0.0000
08:32:57.699;6.5300;0.0000
08:31:59.920;6.5600;0.0000
08:30:57.759;6.6400;0.0000
08:29:59.225;6.7000;0.0000
08:28:58.788;6.7700;0.0000
08:27:58.971;6.8100;0.0000
08:26:57.232;6.7900;0.0000
08:25:58.724;6.8700;0.0000
08:24:59.852;6.8600;0.0000
08:23:59.681;6.9200;0.0000
08:22:55.583;6.8700;0.0000
08:21:46.181;6.9300;0.0000
08:20:49.839;6.9800;0.0000
08:19:59.382;6.9400;0.0000
08:18:59.833;6.9300;0.0000
08:17:59.712;6.9400;0.0000
08:16:51.565;7.0600;0.0000
08:15:57.637;7.0500;0.0000
08:14:57.675;6.9700;0.0000
08:13:59.445;7.0100;0.0000
08:12:47.146;7.0500;0.0000
08:11:57.093;7.0100;0.0000
08:10:58.737;7.0000;0.0000
08:09:59.425;6.9600;0.0000
08:08:55.239;7.0000;0.0000
08:07:59.718;7.0000;0.0000
08:06:57.684;6.9900;0.0000
08:05:57.934;7.0600;0.0000
08:04:59.688;7.0300;0.0000
08:03:57.200;7.0900;0.0000
08:02:59.608;7.0200;0.0000
08:01:59.998;7.0400;0.0000
08:00:55.611;6.8900;0.0000
