Time;Bid;Ask
13:22:36.359;2.4400;2.4500
13:18:19.474;2.4400;2.4500
13:17:27.556;2.4400;2.4500
13:15:30.798;2.4500;2.4600
13:14:33.985;2.4400;2.4500
13:13:21.208;2.4400;2.4500
13:12:19.166;2.4300;2.4400
13:10:05.520;2.4200;2.4300
13:09:07.748;2.4100;2.4200
13:08:30.023;2.4200;2.4300
13:07:23.296;2.4000;2.4100
13:05:48.619;2.4100;2.4200
13:04:34.381;2.4100;2.4200
13:03:10.408;2.4000;2.4100
13:02:23.679;2.4100;2.4200
13:01:52.422;2.4000;2.4100
12:57:03.495;2.3900;2.4000
12:55:17.179;2.3800;2.3900
12:54:21.990;2.3800;2.3900
12:52:53.633;2.3800;2.3900
12:50:12.989;2.3700;2.3800
12:48:36.348;2.3800;2.3900
12:46:51.721;2.3700;2.3800
12:39:36.939;2.3600;2.3700
12:38:13.736;2.3500;2.3600
12:37:17.202;2.3600;2.3700
12:36:54.226;2.3500;2.3600
12:35:59.585;2.3400;2.3500
12:34:45.411;2.3800;2.3900
12:33:58.046;2.4000;2.4100
12:32:14.678;2.3900;2.4000
12:31:49.083;2.3900;2.4000
12:30:57.437;2.4000;2.4100
12:29:21.270;2.4100;2.4200
12:27:44.515;2.4100;2.4200
12:26:23.303;2.4100;2.4200
12:25:34.317;2.4100;2.4200
