Time;Bid;Ask
11:32:12.195;17.1500;17.4900
11:27:47.029;17.1400;17.4800
11:16:02.734;17.1500;17.4900
11:15:51.716;17.1400;17.4800
11:14:17.567;17.1400;17.4800
11:04:30.299;17.1500;17.4900
11:03:08.590;17.1400;17.4800
11:02:57.723;17.1300;17.4700
11:00:53.875;17.1400;17.4800
10:59:03.662;17.1300;17.4700
10:55:54.570;17.1200;17.4600
10:54:59.638;17.1300;17.4700
10:53:22.059;17.1200;17.4600
10:52:50.326;17.1300;17.4700
10:51:53.395;17.1300;17.4700
10:50:58.168;17.1400;17.4800
10:48:46.989;17.1400;17.4800
10:45:02.251;17.1300;17.4700
10:44:54.063;17.1200;17.4600
10:42:44.794;17.1300;17.4700
10:41:06.335;17.1400;17.4800
10:40:27.493;17.1300;17.4700
10:39:49.609;17.1300;17.4700
