Time;Bid;Ask
15:36:59.282;5.1500;5.1600
15:35:56.416;5.1000;5.1100
15:34:59.761;5.0600;5.1900
15:33:55.408;5.0500;5.1800
15:32:58.886;5.0400;5.1700
15:31:59.703;5.1000;5.2300
15:30:59.456;5.0600;5.1900
15:29:55.282;5.1700;5.3100
15:28:57.391;5.1800;5.3200
15:27:52.043;5.1700;5.3100
15:26:54.850;5.2000;5.3400
15:25:48.757;5.1700;5.3100
15:24:54.437;5.1000;5.2400
15:23:58.165;5.1300;5.2700
15:22:38.671;5.1100;5.2500
15:21:53.889;5.1300;5.2700
15:20:58.407;5.1400;5.2800
15:18:03.880;5.1400;5.2800
15:17:43.115;5.1100;5.2500
15:15:39.012;5.1400;5.2800
15:14:09.564;5.1600;5.3000
15:13:57.498;5.1500;5.2900
15:12:35.453;5.1400;5.2800
15:11:57.194;5.1400;5.2800
15:10:42.235;5.1500;5.2900
15:09:57.906;5.1300;5.2700
15:08:42.690;5.1800;5.3200
15:07:42.051;5.2100;5.3500
15:05:37.417;5.2100;5.3500
15:04:47.988;5.2100;5.3500
15:02:34.074;5.2000;5.3400
15:01:26.291;5.2000;5.3400
15:00:53.656;5.2000;5.3400
14:59:25.276;5.2200;5.3600
14:58:41.520;5.2400;5.3800
14:57:46.053;5.2300;5.3700
14:56:37.079;5.2400;5.3800
14:55:58.300;5.2200;5.3600
14:54:25.755;5.2000;5.3400
14:53:56.511;5.1900;5.3300
14:52:12.396;5.2000;5.3400
14:51:52.338;5.2100;5.3500
14:50:40.968;5.2100;5.3500
14:48:54.390;5.2200;5.3600
14:47:56.757;5.2300;5.3700
14:46:17.128;5.2300;5.3700
14:45:16.511;5.2500;5.3900
14:44:54.914;5.2600;5.4000
14:43:04.187;5.2500;5.3900
14:41:41.680;5.2400;5.3800
14:40:20.337;5.2400;5.3800
14:39:29.725;5.2400;5.3800
14:38:49.009;5.2200;5.3600
