Time;Bid;Ask
13:35:21.115;9.4800;9.8500
13:33:09.486;9.4700;9.8400
13:32:58.316;9.4800;9.8500
13:31:49.765;9.5000;9.8700
13:30:50.607;9.5000;9.8700
13:29:37.758;9.5100;9.8800
13:28:53.257;9.4900;9.8600
13:27:16.721;9.4700;9.8400
13:26:50.192;9.4900;9.8600
13:24:58.809;9.5200;9.8900
13:23:28.160;9.5100;9.8800
13:22:50.974;9.5000;9.8700
13:21:30.820;9.5000;9.8700
13:20:46.847;9.5100;9.8800
13:19:57.450;9.5300;9.9000
13:18:36.204;9.5300;9.9000
13:17:45.688;9.4900;9.8600
13:16:42.962;9.4800;9.8500
13:15:56.198;9.4900;9.8600
13:14:54.085;9.4700;9.8400
13:13:19.418;9.4800;9.8500
13:12:50.987;9.4700;9.8400
13:11:56.097;9.5100;9.8800
13:10:52.827;9.4900;9.8600
13:09:39.223;9.5200;9.8900
13:08:59.482;9.5400;9.9100
13:07:57.841;9.5300;9.9000
13:06:55.733;9.5300;9.9000
13:05:55.189;9.5400;9.9100
13:04:58.891;9.4900;9.8600
13:03:50.321;9.4700;9.8400
13:02:57.503;9.4900;9.8600
13:01:58.003;9.4300;9.8000
13:00:57.434;9.4100;9.7800
12:59:39.138;9.3500;9.7200
12:58:44.564;9.3400;9.7100
12:57:58.788;9.3500;9.7200
12:52:51.099;9.3100;9.6800
12:51:52.165;9.3300;9.7000
12:50:43.202;9.3100;9.6800
12:49:38.309;9.2800;9.6500
12:48:59.254;9.2800;9.6500
12:47:54.814;9.2600;9.6300
12:46:51.365;9.2700;9.6400
12:45:50.927;9.2400;9.6100
12:44:43.054;9.2600;9.6300
12:43:54.747;9.2700;9.6400
12:41:56.951;9.2800;9.6500
12:40:47.692;9.2700;9.6400
12:39:48.798;9.2800;9.6500
12:38:58.441;9.2000;9.5700
12:37:57.743;9.1800;9.5500
