Time;Bid;Ask
10:14:53.179;3.6460;0.0000
10:13:58.270;3.6310;0.0000
10:12:59.190;3.6810;0.0000
10:11:58.003;3.6510;0.0000
10:10:58.456;3.6990;0.0000
10:09:59.683;3.6910;0.0000
10:08:52.233;3.6610;0.0000
10:07:55.034;3.6710;0.0000
10:06:55.560;3.6910;0.0000
10:05:55.845;3.6960;0.0000
10:04:57.663;3.6860;0.0000
10:03:56.495;3.6410;0.0000
10:02:54.465;3.6360;0.0000
10:01:58.676;3.6640;0.0000
10:00:57.962;3.6260;0.0000
09:59:59.123;3.5990;0.0000
09:58:59.088;3.6410;0.0000
09:57:59.910;3.6210;0.0000
09:56:58.553;3.5960;0.0000
09:55:56.765;3.6110;0.0000
09:54:56.116;3.6140;0.0000
09:53:56.633;3.5760;0.0000
09:52:54.851;3.5710;0.0000
09:51:57.854;3.6010;0.0000
09:50:59.276;3.5810;0.0000
09:49:58.076;3.5990;0.0000
09:48:58.054;3.6560;0.0000
09:47:57.975;3.6560;0.0000
09:46:57.959;3.6140;0.0000
09:45:58.385;3.6240;0.0000
09:44:58.275;3.5960;0.0000
09:43:58.852;3.6190;0.0000
09:42:57.855;3.6140;0.0000
09:41:55.741;3.5890;0.0000
09:40:58.340;3.5940;0.0000
09:39:54.143;3.5810;0.0000
09:38:59.473;3.5340;0.0000
09:37:57.118;3.5140;0.0000
09:36:58.893;3.5460;0.0000
09:35:55.747;3.4710;0.0000
09:34:59.544;3.4510;0.0000
09:33:56.818;3.4790;0.0000
09:32:57.561;3.4310;0.0000
09:31:58.548;3.4110;0.0000
09:30:59.900;3.4260;0.0000
09:29:54.090;3.4340;0.0000
09:28:58.796;3.4310;0.0000
09:27:57.755;3.4390;0.0000
09:26:58.291;3.4490;0.0000
09:25:59.392;3.4890;0.0000
09:24:58.391;3.5140;0.0000
09:23:57.310;3.4310;0.0000
09:22:59.895;3.5610;0.0000
09:21:59.905;3.5590;0.0000
09:20:58.491;3.5340;0.0000
09:19:59.614;3.5190;0.0000
09:18:58.733;3.5540;0.0000
09:17:59.763;3.5490;0.0000
09:16:54.425;3.5440;0.0000
