Time;Bid;Ask
16:20:46.647;2.1600;2.1700
16:19:55.688;2.1800;2.1900
16:17:33.697;2.2000;2.2100
16:16:57.611;2.1900;2.2000
16:15:59.829;2.1800;2.1900
16:14:56.702;2.2100;2.2200
16:13:44.070;2.2100;2.2200
16:12:53.874;2.2300;2.2400
16:11:43.130;2.2500;2.2600
16:10:43.616;2.2700;2.2800
16:09:47.205;2.2700;2.2800
16:08:57.865;2.2600;2.2700
16:07:39.769;2.2600;2.2700
16:06:51.181;2.2600;2.2700
16:05:53.751;2.2500;2.2600
16:04:58.698;2.2800;2.2900
16:03:30.829;2.2500;2.2600
16:02:56.582;2.2600;2.2800
16:01:01.771;2.2700;2.2900
16:00:57.287;2.2800;2.3000
15:59:58.726;2.2900;2.3100
15:58:59.754;2.2800;2.3000
15:57:58.581;2.2700;2.2800
15:56:55.130;2.2600;2.2700
15:55:52.884;2.2800;2.2900
15:54:58.055;2.2800;2.2900
15:53:55.699;2.2800;2.2900
15:52:25.578;2.2700;2.2800
15:51:57.009;2.2700;2.2800
15:50:59.120;2.2400;2.2500
15:49:55.659;2.2500;2.2600
15:48:35.186;2.2600;2.2700
15:47:52.958;2.2700;2.2800
15:46:54.909;2.3000;2.3100
15:45:56.153;2.3200;2.3300
15:44:42.063;2.3200;2.3300
15:43:55.519;2.3200;2.3300
15:42:53.767;2.3700;2.3800
15:41:44.201;2.3900;2.4000
15:40:53.241;2.3800;2.3900
15:39:40.156;2.3600;2.3700
15:38:56.728;2.3600;2.3700
15:37:53.003;2.3400;2.3500
15:36:58.740;2.3500;2.3600
15:35:55.080;2.3600;2.3700
15:34:59.137;2.3900;2.4700
15:33:45.703;2.3800;2.4600
15:32:51.177;2.4200;2.5000
15:31:57.125;2.4400;2.5200
15:30:55.882;2.4900;2.5700
15:28:01.693;2.5600;2.6500
15:27:03.709;2.5700;2.6600
15:26:30.860;2.5600;2.6500
15:25:53.129;2.5700;2.6600
15:23:47.260;2.5800;2.6700
