Time;Bid;Ask
09:13:53.304;3.6800;4.0200
09:12:42.433;3.7000;4.0400
09:11:53.988;3.6600;4.0000
09:10:58.923;3.6600;4.0000
09:09:37.172;3.6600;4.0000
09:08:45.606;3.6700;4.0100
09:07:46.641;3.6900;4.0300
09:06:31.448;3.6700;4.0100
09:05:57.880;3.6300;3.9700
09:04:57.214;3.6200;3.9600
09:03:48.461;3.5700;3.9100
09:02:55.779;3.5700;3.9100
09:01:48.300;3.5800;3.9200
09:00:38.657;3.5600;3.9000
08:58:54.898;3.5800;3.9200
08:56:43.270;3.6000;3.9400
08:55:58.247;3.5900;3.9300
08:54:44.741;3.5800;3.9200
08:52:28.124;3.5800;3.9200
08:50:20.733;3.6000;3.9400
08:48:10.770;3.6100;3.9500
08:47:27.941;3.6200;3.9600
08:46:28.411;3.6000;3.9400
08:44:56.960;3.6200;3.9600
08:43:40.609;3.6100;3.9500
08:41:46.960;3.5900;3.9300
08:38:57.615;3.5800;3.9200
08:37:52.888;3.5800;3.9200
08:36:22.762;3.5900;3.9300
08:35:04.267;3.5900;3.9300
08:34:27.869;3.6000;3.9400
08:33:45.889;3.6000;3.9400
08:31:34.200;3.5900;3.9300
08:28:40.188;3.6300;3.9700
08:26:27.267;3.6500;3.9900
08:24:20.652;3.6400;3.9800
08:23:51.726;3.6600;4.0000
08:22:58.035;3.6700;4.0100
08:21:05.416;3.6800;4.0200
08:20:45.631;3.6900;4.0300
08:19:14.198;3.6900;4.0300
08:18:23.119;3.7000;4.0400
08:17:04.336;3.7100;4.0500
08:14:52.840;3.7400;4.0800
