Time;Bid;Ask
11:08:18.030;15.4500;15.7500
11:06:06.190;15.4400;15.7400
11:05:02.571;15.4300;15.7300
11:04:42.531;15.4200;15.7200
11:03:32.787;15.4100;15.7100
11:02:50.159;15.3500;15.6500
11:01:26.828;15.4200;15.7200
11:00:58.905;15.3600;15.6600
10:59:45.743;15.4200;15.7200
10:56:18.892;15.4300;15.7300
10:44:07.109;15.4400;15.7400
10:39:55.886;15.4300;15.7300
10:36:15.800;15.4100;15.7100
10:34:38.889;15.4000;15.7000
10:33:40.140;15.4000;15.7000
10:30:58.544;15.3800;15.6800
10:29:59.331;15.4200;15.7200
10:27:19.741;15.3700;15.6700
