Time;Bid;Ask
09:43:06.297;1.4800;1.4900
09:42:59.453;1.4800;1.4900
09:38:26.970;1.4900;1.5000
09:34:37.172;1.5000;1.5100
09:31:10.221;1.4900;1.5000
09:30:02.719;1.5000;1.5100
09:27:37.179;1.4900;1.5000
09:26:39.563;1.4800;1.4900
09:25:04.204;1.4800;1.4900
09:22:35.928;1.4700;1.4800
09:21:46.790;1.4700;1.4800
09:18:42.985;1.4700;1.4800
09:12:42.228;1.4700;1.4800
09:11:31.764;1.4700;1.4800
09:10:57.484;1.4600;1.4700
09:09:42.130;1.4700;1.4800
09:07:19.786;1.4700;1.4800
09:06:51.297;1.4700;1.4800
09:03:54.188;1.4700;1.4800
09:01:41.408;1.4600;1.4700
